Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.506
GDSC1000 rep 1,0.078125,108.361
GDSC1000 rep 1,0.15625,106.945
GDSC1000 rep 1,0.3125,112.34
GDSC1000 rep 1,0.625,116.508
GDSC1000 rep 1,1.25,107.035
GDSC1000 rep 1,2.5,112.503
GDSC1000 rep 1,5.0,107.268
GDSC1000 rep 1,10.0,105.43
GDSC1000 rep 2,0.0390625,109.67
GDSC1000 rep 2,0.15625,110.19
GDSC1000 rep 2,0.625,104.419
GDSC1000 rep 2,2.5,110.664
GDSC1000 rep 2,10.0,118.265
CTRPv2,0.001,110.7
CTRPv2,0.002,104.5
CTRPv2,0.0041,111.0
CTRPv2,0.0081,105.5
CTRPv2,0.016,113.1
CTRPv2,0.032,115.7
CTRPv2,0.065,110.9
CTRPv2,0.13,108.4
CTRPv2,0.26,103.7
CTRPv2,0.52,111.7
CTRPv2,1.0,110.0
CTRPv2,2.1,120.9
CTRPv2,4.2,122.6
CTRPv2,8.3,118.4
CTRPv2,17.0,115.8
CTRPv2,33.0,102.3
