Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.485
GDSC1000 rep 1,0.08,108.737
GDSC1000 rep 1,0.16,103.181
GDSC1000 rep 1,0.32,102.617
GDSC1000 rep 1,0.64,107.444
GDSC1000 rep 1,1.28,104.137
GDSC1000 rep 1,2.56,105.24
GDSC1000 rep 1,5.12,106.801
GDSC1000 rep 1,10.24,108.737
GDSC1000 rep 2,0.0195312,99.2867
GDSC1000 rep 2,0.0390625,104.626
GDSC1000 rep 2,0.078125,105.088
GDSC1000 rep 2,0.15625,104.764
GDSC1000 rep 2,0.3125,91.8279
GDSC1000 rep 2,0.625,96.7097
GDSC1000 rep 2,1.25,82.5487
GDSC1000 rep 2,2.5,87.1689
GDSC1000 rep 2,5.0,108.981
