Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.000,N/A,0.002,100.000,0
A375,CTRPv2,2.192,N/A,10.1,95.615,0
MEL-HO,CTRPv2,3.810,N/A,11.6,87.114,0.00243
SK-MEL-1,CTRPv2,1.626,N/A,0.271,96.922,0
Hs 944.T,CTRPv2,4.350,N/A,0.167,92.429,0
MEL-JUSO,CTRPv2,2.958,N/A,0.318,94.232,0
SK-MEL-31,CTRPv2,1.954,N/A,1e+06,96.093,0
SK-MEL-5,CTRPv2,1.425,N/A,0.426,97.059,0
IPC-298,CTRPv2,8.969,N/A,1e-06,82.061,0
SK-MEL-30,CTRPv2,1.185,4.93e+04,4.93e+04,0.000,0
A375,CTRPv2,2.783,N/A,0.79,93.459,0
WM1799,CTRPv2,1.290,N/A,24.4,95.754,0
WM-793,CTRPv2,2.661,N/A,0.247,95.044,0
G-361,CTRPv2,2.084,N/A,0.0147,97.395,0
Hs 852.T,CTRPv2,3.055,N/A,1.64,91.401,0
Hs 936.T,CTRPv2,4.123,N/A,0.0768,93.651,0
COLO-800,CTRPv2,0.072,189,142,33.886,0
K029AX,CTRPv2,2.936,N/A,0.00861,96.482,0
COLO-829,CTRPv2,0.000,N/A,0.032,100.000,0
IGR-1,CTRPv2,1.911,N/A,2.58,94.011,0
SH-4,CTRPv2,9.615,N/A,0.00232,88.675,0.00521
C32,CTRPv2,5.412,N/A,1e+06,89.175,0
HT-144,CTRPv2,0.759,N/A,0.183,98.658,0
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,4.061,N/A,0.00506,94.591,0
A101D,CTRPv2,0.280,N/A,0.324,99.452,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,3.602,N/A,0.24,93.328,0
HMCB,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,0.000,N/A,0.002,100.000,0
WM-115,CTRPv2,0.071,N/A,0.137,99.880,0
WM-266-4,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,1.379,N/A,0.178,97.574,0
RVH-421,CTRPv2,0.667,N/A,0.0149,98.665,0
Hs 839.T,CTRPv2,1.286,N/A,0.0089,97.429,0
WM-88,CTRPv2,3.084,N/A,0.621,93.358,0
WM-983B,CTRPv2,5.636,N/A,17.2,77.028,0.00471
CJM,CTRPv2,4.598,N/A,0.0581,91.155,0
SK-MEL-3,CTRPv2,1.824,N/A,0.0497,96.351,0
