Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.765,N/A,0.211,95.540,0
ECC12,CTRPv2,0.000,N/A,0.0041,100.000,0
23132-87,CTRPv2,3.551,N/A,0.124,92.897,0
GSU,CTRPv2,0.115,N/A,1.33,99.740,0
GSS,CTRPv2,0.304,N/A,46.4,96.956,0
SNU-620,CTRPv2,0.943,N/A,2.92,98.114,0
MKN45,CTRPv2,0.482,N/A,75.5,91.238,0
NUGC-4,CTRPv2,1.959,N/A,8.42e+05,95.801,0
AGS,CTRPv2,3.689,N/A,1e+06,85.910,0
KE-39,CTRPv2,6.228,N/A,1e+06,50.611,0
SNU-719,CTRPv2,9.821,N/A,9.65,74.236,0.0162
SNU-5,CTRPv2,8.087,N/A,1e+06,83.827,0
SNU-668,CTRPv2,7.701,N/A,1e+06,84.597,0
