Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,5.728,N/A,1e+06,88.545,0
BT164,CTRPv2,11.451,20,14.6,22.637,0.0944
BT224,CTRPv2,6.717,N/A,6.29e+05,81.880,0
U-CH1,CTRPv2,5.483,N/A,1e+06,89.034,0
HS888LU,CTRPv2,6.186,N/A,1e+06,87.625,0
BT139,CTRPv2,5.328,251,190,8.336,0
BT159,CTRPv2,2.989,308,308,0.000,0
BT187,CTRPv2,3.922,1.53e+03,1.53e+03,0.000,0
BT228,CTRPv2,4.937,79.5,79.5,0.000,0
BT231,CTRPv2,3.780,281,281,0.000,0
BT239,CTRPv2,17.270,10.7,10.5,2.877,0.157
HS578BST,CTRPv2,0.424,N/A,35.5,99.007,0
BT248,CTRPv2,7.903,83.1,39.3,24.008,0.0461
BT131,CTRPv2,4.657,N/A,16.3,65.403,0.0307
BT147,CTRPv2,1.224,169,169,0.000,0
BT172,CTRPv2,7.639,627,627,0.000,0
BT216,CTRPv2,0.260,114,114,0.000,0
BT232,CTRPv2,5.256,N/A,12.7,66.931,0.0337
BT245,CTRPv2,2.492,74.3,74.3,0.000,0
BT271,CTRPv2,8.295,33,28.2,11.796,0.0633
BT286,CTRPv2,10.654,24,7.33,49.566,0.0882
BT320,CTRPv2,2.037,31.5,31.5,0.000,0.0128
BT328,CTRPv2,0.109,149,136,14.663,0
BT330,CTRPv2,5.065,52.1,52.1,0.000,0.0339
BT333,CTRPv2,1.917,N/A,49,50.970,0.00953
BT340,CTRPv2,5.252,N/A,7.52,74.848,0.0306
BT359,CTRPv2,1.402,N/A,0.25,97.195,0
BT416,CTRPv2,7.877,29.8,27.3,10.575,0.0657
BT422,CTRPv2,2.122,N/A,1.79e+03,95.756,0
BT428,CTRPv2,4.506,44.7,31.5,37.730,0.0348
BT440,CTRPv2,2.024,N/A,18.2,83.684,0.00581
BT444,CTRPv2,0.000,N/A,0.002,100.000,0
BT482,CTRPv2,1.128,N/A,41.3,76.768,0.00328
BT498,CTRPv2,0.029,N/A,144,72.023,0
BT504,CTRPv2,5.251,133,25.4,47.590,0.0333
2004,CTRPv2,2.692,119,119,0.000,0
ASKA,CTRPv2,1.264,N/A,28.6,84.447,0.0024
BT12,CTRPv2,1.201,N/A,1e+06,97.597,0
BT16,CTRPv2,10.361,N/A,0.0184,84.548,0.0148
SYO1,CTRPv2,7.842,34.3,18.8,36.494,0.0602
TM87-16,CTRPv2,1.767,830,830,0.000,0
TTC709,CTRPv2,5.475,79.5,42.2,28.001,0.0321
YAMATO,CTRPv2,4.512,N/A,154,90.976,0
