Dataset,Dose,Response
GDSC1000,0.125,108.156
GDSC1000,0.25,92.2206
GDSC1000,0.5,93.3757
GDSC1000,1.0,100.672
GDSC1000,2.0,103.999
GDSC1000,4.0,74.7292
GDSC1000,8.0,80.0483
GDSC1000,16.0,69.4846
GDSC1000,32.0,61.3634
CTRPv2,0.0041,103.3
CTRPv2,0.0081,101.5
CTRPv2,0.016,106.2
CTRPv2,0.032,102.7
CTRPv2,0.065,94.9
CTRPv2,0.13,99.88
CTRPv2,0.26,104.5
CTRPv2,0.52,102.9
CTRPv2,1.0,102.1
CTRPv2,2.1,98.82
CTRPv2,4.2,96.69
CTRPv2,8.3,89.5
CTRPv2,17.0,86.44
CTRPv2,33.0,82.21
CTRPv2,66.0,77.81
CTRPv2,130.0,73.67
