Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,3.933,N/A,4.38,73.843,0.0185
HT-1080,GDSC1000,2.146,35.5,35.5,0.000,0
SK-LMS-1,GDSC1000,0.000,N/A,0.0391,100.000,0
SJRH30,GDSC1000,2.076,N/A,69.2,95.847,0
G-402,GDSC1000,7.583,N/A,0.463,86.279,0.013
STS-0421,GDSC1000,0.000,N/A,0.0391,100.000,0
SW982,GDSC1000,5.077,N/A,0.323,91.802,0
KYM-1,GDSC1000,0.505,N/A,1.43,98.989,0
S-117,GDSC1000,4.779,N/A,1e+06,90.443,0
RH-18,GDSC1000,6.264,N/A,0.0714,92.941,0
RH-1,GDSC1000,6.639,N/A,0.0985,91.262,0
SK-UT-1,GDSC1000,0.319,N/A,0.00113,99.681,0
SW684,GDSC1000,1.374,N/A,38.9,97.156,0
G-401,GDSC1000,5.590,N/A,1e+06,88.820,0
CAL-78,GDSC1000,0.000,N/A,0.0391,100.000,0
SKN,GDSC1000,1.477,N/A,1.46,95.749,0
MFH-ino,GDSC1000,0.000,N/A,1.59,97.741,0
RKN,GDSC1000,2.768,N/A,1e+06,94.464,0
