Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,115.5
TUHR4TKB,CTRPv2,0.0041,113.6
TUHR4TKB,CTRPv2,0.0081,106.4
TUHR4TKB,CTRPv2,0.016,109.9
TUHR4TKB,CTRPv2,0.032,121.9
TUHR4TKB,CTRPv2,0.065,107.1
TUHR4TKB,CTRPv2,0.26,111.6
TUHR4TKB,CTRPv2,0.52,95.74
TUHR4TKB,CTRPv2,1.0,92.04
TUHR4TKB,CTRPv2,2.1,80.46
TUHR4TKB,CTRPv2,4.2,107.9
TUHR4TKB,CTRPv2,8.3,105.4
TUHR4TKB,CTRPv2,17.0,97.52
TUHR4TKB,CTRPv2,33.0,107.8
TUHR4TKB,CTRPv2,66.0,105.5
KMRC-20,CTRPv2,0.002,106.1
KMRC-20,CTRPv2,0.0081,101.2
KMRC-20,CTRPv2,0.016,99.2
KMRC-20,CTRPv2,0.032,101.4
KMRC-20,CTRPv2,0.065,97.33
KMRC-20,CTRPv2,0.26,98.99
KMRC-20,CTRPv2,0.52,106.0
KMRC-20,CTRPv2,1.0,103.3
KMRC-20,CTRPv2,2.1,106.5
KMRC-20,CTRPv2,4.2,102.6
KMRC-20,CTRPv2,8.3,105.2
KMRC-20,CTRPv2,17.0,101.0
KMRC-20,CTRPv2,33.0,101.2
KMRC-20,CTRPv2,66.0,101.4
OS-RC-2,CTRPv2,0.002,106.2
OS-RC-2,CTRPv2,0.0041,108.2
OS-RC-2,CTRPv2,0.0081,102.1
OS-RC-2,CTRPv2,0.016,103.9
OS-RC-2,CTRPv2,0.032,104.4
OS-RC-2,CTRPv2,0.065,106.9
OS-RC-2,CTRPv2,0.26,100.1
OS-RC-2,CTRPv2,0.52,99.86
OS-RC-2,CTRPv2,1.0,103.3
OS-RC-2,CTRPv2,2.1,97.79
OS-RC-2,CTRPv2,4.2,97.89
OS-RC-2,CTRPv2,8.3,92.61
OS-RC-2,CTRPv2,17.0,97.14
OS-RC-2,CTRPv2,33.0,87.37
OS-RC-2,CTRPv2,66.0,85.57
769-P,CTRPv2,0.002,97.2
769-P,CTRPv2,0.0041,100.9
769-P,CTRPv2,0.0081,99.05
769-P,CTRPv2,0.016,98.09
769-P,CTRPv2,0.032,100.2
769-P,CTRPv2,0.065,99.96
769-P,CTRPv2,0.26,101.2
769-P,CTRPv2,0.52,100.8
769-P,CTRPv2,1.0,104.5
769-P,CTRPv2,2.1,106.1
769-P,CTRPv2,4.2,103.0
769-P,CTRPv2,8.3,104.4
769-P,CTRPv2,17.0,103.3
769-P,CTRPv2,33.0,105.2
769-P,CTRPv2,66.0,93.37
SNU-1272,CTRPv2,0.002,99.18
SNU-1272,CTRPv2,0.0041,102.4
SNU-1272,CTRPv2,0.0081,101.8
SNU-1272,CTRPv2,0.016,105.9
SNU-1272,CTRPv2,0.032,104.1
SNU-1272,CTRPv2,0.065,35.74
SNU-1272,CTRPv2,0.13,103.6
SNU-1272,CTRPv2,0.26,98.93
SNU-1272,CTRPv2,0.52,111.9
SNU-1272,CTRPv2,1.0,107.0
SNU-1272,CTRPv2,2.1,99.75
SNU-1272,CTRPv2,4.2,103.2
SNU-1272,CTRPv2,8.3,103.6
SNU-1272,CTRPv2,17.0,109.1
SNU-1272,CTRPv2,33.0,113.1
SNU-1272,CTRPv2,66.0,100.7
