Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.836,27.9,25.7,13.945,0.0688
A375,CTRPv2,8.185,N/A,0.00695,83.630,0
MEL-HO,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 944.T,CTRPv2,0.251,N/A,0.104,99.498,0
MEL-JUSO,CTRPv2,5.323,N/A,1e+06,89.355,0
SK-MEL-31,CTRPv2,1.031,N/A,0.233,97.938,0
SK-MEL-5,CTRPv2,0.190,N/A,0.222,99.653,0
IPC-298,CTRPv2,0.030,N/A,66,99.548,0
SK-MEL-30,CTRPv2,1.214,N/A,0.00804,98.599,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
WM1799,CTRPv2,1.400,N/A,1e-06,98.600,0
WM-793,CTRPv2,0.619,N/A,0.00306,98.762,0
G-361,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.00413,100.000,0
Hs 936.T,CTRPv2,0.000,N/A,0.002,100.000,0
