Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.000390625,73.3035
MZ1-PC,GDSC1000,0.00078125,73.486
MZ1-PC,GDSC1000,0.0015625,82.9814
MZ1-PC,GDSC1000,0.003125,70.0251
MZ1-PC,GDSC1000,0.00625,65.6183
MZ1-PC,GDSC1000,0.0125,83.6316
MZ1-PC,GDSC1000,0.025,75.3156
MZ1-PC,GDSC1000,0.05,88.8294
MZ1-PC,GDSC1000,0.1,86.8893
PSN1,GDSC1000,0.000390625,62.6014
PSN1,GDSC1000,0.00078125,44.6737
PSN1,GDSC1000,0.0015625,50.9764
PSN1,GDSC1000,0.003125,50.4061
PSN1,GDSC1000,0.00625,52.1089
PSN1,GDSC1000,0.0125,68.9204
PSN1,GDSC1000,0.025,65.0879
PSN1,GDSC1000,0.05,73.6215
PSN1,GDSC1000,0.1,63.1669
AsPC-1,gCSI,1.5e-05,95.5254
AsPC-1,gCSI,4.6e-05,99.8983
AsPC-1,gCSI,0.000138,93.3653
AsPC-1,gCSI,0.000413,89.4375
AsPC-1,gCSI,0.001238,80.8811
AsPC-1,gCSI,0.003713,82.0019
AsPC-1,gCSI,0.011111,77.5662
AsPC-1,gCSI,0.033333,76.9352
AsPC-1,gCSI,0.1,74.1707
BxPC-3,gCSI,1.5e-05,102.227
BxPC-3,gCSI,4.6e-05,106.235
BxPC-3,gCSI,0.000138,102.605
BxPC-3,gCSI,0.000413,99.9519
BxPC-3,gCSI,0.001238,95.719
BxPC-3,gCSI,0.003713,83.5035
BxPC-3,gCSI,0.011111,78.2417
BxPC-3,gCSI,0.033333,75.9631
BxPC-3,gCSI,0.1,67.8806
CAPAN-1,gCSI,1.5e-05,95.4698
CAPAN-1,gCSI,4.6e-05,97.6942
CAPAN-1,gCSI,0.000138,93.806
CAPAN-1,gCSI,0.000413,100.681
CAPAN-1,gCSI,0.001238,93.6587
CAPAN-1,gCSI,0.003713,98.8155
CAPAN-1,gCSI,0.011111,92.0156
CAPAN-1,gCSI,0.033333,87.0684
CAPAN-1,gCSI,0.1,89.3391
Capan-2,gCSI,1.5e-05,97.5406
Capan-2,gCSI,4.6e-05,97.9086
Capan-2,gCSI,0.000138,99.271
Capan-2,gCSI,0.000413,99.8403
Capan-2,gCSI,0.001238,99.4617
Capan-2,gCSI,0.003713,87.5795
Capan-2,gCSI,0.011111,84.9041
Capan-2,gCSI,0.033333,86.9463
Capan-2,gCSI,0.1,76.9273
CFPAC-1,gCSI,1.5e-05,97.2888
CFPAC-1,gCSI,4.6e-05,99.2287
CFPAC-1,gCSI,0.000138,92.3089
CFPAC-1,gCSI,0.000413,80.2389
CFPAC-1,gCSI,0.001238,69.6823
CFPAC-1,gCSI,0.003713,64.6883
CFPAC-1,gCSI,0.011111,61.6341
CFPAC-1,gCSI,0.033333,57.8353
CFPAC-1,gCSI,0.1,57.7244
HPAC,gCSI,1.5e-05,110.062
HPAC,gCSI,4.6e-05,102.842
HPAC,gCSI,0.000138,94.4428
HPAC,gCSI,0.000413,91.5424
HPAC,gCSI,0.001238,89.2252
HPAC,gCSI,0.003713,73.5009
HPAC,gCSI,0.011111,72.3235
HPAC,gCSI,0.033333,63.1567
HPAC,gCSI,0.1,67.4841
HPAF-II,gCSI,1.5e-05,100.531
HPAF-II,gCSI,4.6e-05,99.8901
HPAF-II,gCSI,0.000138,103.745
HPAF-II,gCSI,0.000413,94.974
HPAF-II,gCSI,0.001238,93.8439
HPAF-II,gCSI,0.003713,89.9179
HPAF-II,gCSI,0.011111,85.8851
HPAF-II,gCSI,0.033333,78.8534
HPAF-II,gCSI,0.1,79.9416
Hs 766T,gCSI,1.5e-05,100.554
Hs 766T,gCSI,4.6e-05,100.21
Hs 766T,gCSI,0.000138,93.356
Hs 766T,gCSI,0.000413,81.2711
Hs 766T,gCSI,0.001238,70.8423
Hs 766T,gCSI,0.003713,60.7302
Hs 766T,gCSI,0.011111,57.3864
Hs 766T,gCSI,0.033333,51.5727
Hs 766T,gCSI,0.1,51.2634
HuP-T3,gCSI,1.5e-05,96.7718
HuP-T3,gCSI,4.6e-05,98.7042
HuP-T3,gCSI,0.000138,97.8894
HuP-T3,gCSI,0.000413,106.973
HuP-T3,gCSI,0.001238,101.527
HuP-T3,gCSI,0.003713,94.0798
HuP-T3,gCSI,0.011111,95.1543
HuP-T3,gCSI,0.033333,78.0204
HuP-T3,gCSI,0.1,80.801
HuP-T4,gCSI,1.5e-05,95.5357
HuP-T4,gCSI,4.6e-05,110.389
HuP-T4,gCSI,0.000138,101.508
HuP-T4,gCSI,0.000413,110.594
HuP-T4,gCSI,0.001238,94.3059
HuP-T4,gCSI,0.003713,98.4527
HuP-T4,gCSI,0.011111,76.9982
HuP-T4,gCSI,0.033333,86.4412
HuP-T4,gCSI,0.1,69.7955
KCI-MOH1,gCSI,1.5e-05,88.5314
KCI-MOH1,gCSI,4.6e-05,85.8893
KCI-MOH1,gCSI,0.000138,86.0371
KCI-MOH1,gCSI,0.000413,88.2366
KCI-MOH1,gCSI,0.001238,76.111
KCI-MOH1,gCSI,0.003713,86.3621
KCI-MOH1,gCSI,0.011111,90.0895
KCI-MOH1,gCSI,0.033333,70.9954
KCI-MOH1,gCSI,0.1,102.566
KP-3,gCSI,1.5e-05,101.222
KP-3,gCSI,4.6e-05,99.0786
KP-3,gCSI,0.000138,98.2612
KP-3,gCSI,0.000413,101.965
KP-3,gCSI,0.001238,107.096
KP-3,gCSI,0.003713,88.4809
KP-3,gCSI,0.011111,86.3915
KP-3,gCSI,0.033333,79.5556
KP-3,gCSI,0.1,74.002
KP-4,gCSI,1.5e-05,104.913
KP-4,gCSI,4.6e-05,151.557
KP-4,gCSI,0.000138,95.7978
KP-4,gCSI,0.000413,96.4482
KP-4,gCSI,0.001238,90.7951
KP-4,gCSI,0.003713,65.0671
KP-4,gCSI,0.011111,51.9141
KP-4,gCSI,0.033333,43.4094
KP-4,gCSI,0.1,35.4197
MIA-PaCa-2,gCSI,1.5e-05,97.6049
MIA-PaCa-2,gCSI,4.6e-05,98.8074
MIA-PaCa-2,gCSI,0.000138,100.299
MIA-PaCa-2,gCSI,0.000413,104.445
MIA-PaCa-2,gCSI,0.001238,100.297
MIA-PaCa-2,gCSI,0.003713,90.7966
MIA-PaCa-2,gCSI,0.011111,77.1914
MIA-PaCa-2,gCSI,0.033333,73.3815
MIA-PaCa-2,gCSI,0.1,68.5128
Panc 02.03,gCSI,1.5e-05,99.0954
Panc 02.03,gCSI,4.6e-05,100.659
Panc 02.03,gCSI,0.000138,101.721
Panc 02.03,gCSI,0.000413,93.2504
Panc 02.03,gCSI,0.001238,87.465
Panc 02.03,gCSI,0.003713,84.6784
Panc 02.03,gCSI,0.011111,77.6637
Panc 02.03,gCSI,0.033333,75.6067
Panc 02.03,gCSI,0.1,71.6223
Panc 03.27,gCSI,1.5e-05,98.085
Panc 03.27,gCSI,4.6e-05,103.269
Panc 03.27,gCSI,0.000138,108.874
Panc 03.27,gCSI,0.000413,99.5667
Panc 03.27,gCSI,0.001238,101.868
Panc 03.27,gCSI,0.003713,82.2966
Panc 03.27,gCSI,0.011111,79.4492
Panc 03.27,gCSI,0.033333,76.201
Panc 03.27,gCSI,0.1,69.7341
Panc 04.03,gCSI,1.5e-05,94.6687
Panc 04.03,gCSI,4.6e-05,92.3454
Panc 04.03,gCSI,0.000138,95.5702
Panc 04.03,gCSI,0.000413,90.34
Panc 04.03,gCSI,0.001238,85.5956
Panc 04.03,gCSI,0.003713,73.9547
Panc 04.03,gCSI,0.011111,68.2472
Panc 04.03,gCSI,0.033333,65.6153
Panc 04.03,gCSI,0.1,56.4933
Panc 10.05,gCSI,1.5e-05,99.6768
Panc 10.05,gCSI,4.6e-05,92.3839
Panc 10.05,gCSI,0.000138,94.7862
Panc 10.05,gCSI,0.000413,89.2707
Panc 10.05,gCSI,0.001238,77.5289
Panc 10.05,gCSI,0.003713,73.4138
Panc 10.05,gCSI,0.011111,74.4979
Panc 10.05,gCSI,0.033333,65.0069
Panc 10.05,gCSI,0.1,65.917
PA-TU-8902,gCSI,1.5e-05,104.201
PA-TU-8902,gCSI,4.6e-05,107.408
PA-TU-8902,gCSI,0.000138,99.7205
PA-TU-8902,gCSI,0.000413,100.636
PA-TU-8902,gCSI,0.001238,88.0016
PA-TU-8902,gCSI,0.003713,68.1391
PA-TU-8902,gCSI,0.011111,64.3989
PA-TU-8902,gCSI,0.033333,59.6674
PA-TU-8902,gCSI,0.1,56.3804
PK-1,gCSI,1.5e-05,112.472
PK-1,gCSI,4.6e-05,107.026
PK-1,gCSI,0.000138,103.124
PK-1,gCSI,0.000413,86.5751
PK-1,gCSI,0.001238,83.5489
PK-1,gCSI,0.003713,67.8722
PK-1,gCSI,0.011111,71.0007
PK-1,gCSI,0.033333,61.5997
PK-1,gCSI,0.1,60.7225
PK-45H,gCSI,1.5e-05,102.072
PK-45H,gCSI,4.6e-05,96.7856
PK-45H,gCSI,0.000138,103.75
PK-45H,gCSI,0.000413,92.1597
PK-45H,gCSI,0.001238,87.2143
PK-45H,gCSI,0.003713,81.0564
PK-45H,gCSI,0.011111,79.1413
PK-45H,gCSI,0.033333,60.6083
PK-45H,gCSI,0.1,61.5275
PK-59,gCSI,1.5e-05,101.8
PK-59,gCSI,4.6e-05,91.3038
PK-59,gCSI,0.000138,94.5909
PK-59,gCSI,0.000413,90.6226
PK-59,gCSI,0.001238,83.2751
PK-59,gCSI,0.003713,72.7142
PK-59,gCSI,0.011111,67.1729
PK-59,gCSI,0.033333,56.7831
PK-59,gCSI,0.1,61.8816
PSN1,gCSI,1.5e-05,99.1792
PSN1,gCSI,4.6e-05,105.156
PSN1,gCSI,0.000138,93.2125
PSN1,gCSI,0.000413,97.2233
PSN1,gCSI,0.001238,94.8901
PSN1,gCSI,0.003713,72.0595
PSN1,gCSI,0.011111,64.6936
PSN1,gCSI,0.033333,67.5281
PSN1,gCSI,0.1,55.3262
QGP-1,gCSI,1.5e-05,103.906
QGP-1,gCSI,4.6e-05,102.005
QGP-1,gCSI,0.000138,105.012
QGP-1,gCSI,0.000413,101.709
QGP-1,gCSI,0.001238,104.729
QGP-1,gCSI,0.003713,105.484
QGP-1,gCSI,0.011111,93.0123
QGP-1,gCSI,0.033333,85.0275
QGP-1,gCSI,0.1,90.2156
SU.86.86,gCSI,1.5e-05,107.076
SU.86.86,gCSI,4.6e-05,103.091
SU.86.86,gCSI,0.000138,96.5285
SU.86.86,gCSI,0.000413,96.1533
SU.86.86,gCSI,0.001238,80.0275
SU.86.86,gCSI,0.003713,66.3211
SU.86.86,gCSI,0.011111,69.0949
SU.86.86,gCSI,0.033333,54.1889
SU.86.86,gCSI,0.1,59.2742
SUIT-2,gCSI,1.5e-05,98.1949
SUIT-2,gCSI,4.6e-05,104.746
SUIT-2,gCSI,0.000138,98.2156
SUIT-2,gCSI,0.000413,98.7585
SUIT-2,gCSI,0.001238,95.4018
SUIT-2,gCSI,0.003713,86.7487
SUIT-2,gCSI,0.011111,78.4685
SUIT-2,gCSI,0.033333,75.5632
SUIT-2,gCSI,0.1,68.7146
SW1990,gCSI,1.5e-05,104.521
SW1990,gCSI,4.6e-05,102.224
SW1990,gCSI,0.000138,102.628
SW1990,gCSI,0.000413,100.276
