Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,99.36
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,99.27
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,91.09
CTRPv2 rep 1,0.26,91.76
CTRPv2 rep 1,0.52,92.69
CTRPv2 rep 1,1.0,78.65
CTRPv2 rep 1,2.1,64.35
CTRPv2 rep 1,4.2,36.07
CTRPv2 rep 1,8.3,23.34
CTRPv2 rep 1,17.0,21.36
CTRPv2 rep 1,33.0,16.07
CTRPv2 rep 2,0.001,100.7
CTRPv2 rep 2,0.002,95.22
CTRPv2 rep 2,0.0041,96.22
CTRPv2 rep 2,0.0081,91.96
CTRPv2 rep 2,0.016,98.77
CTRPv2 rep 2,0.032,94.2
CTRPv2 rep 2,0.065,90.62
CTRPv2 rep 2,0.13,68.42
CTRPv2 rep 2,0.26,89.35
CTRPv2 rep 2,0.52,75.6
CTRPv2 rep 2,1.0,56.54
CTRPv2 rep 2,2.1,44.06
CTRPv2 rep 2,4.2,18.24
CTRPv2 rep 2,8.3,11.28
CTRPv2 rep 2,17.0,11.86
CTRPv2 rep 2,33.0,8.962
