Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,12.556,0.487,0.311,41.662,0.102
GB-1,GDSC1000,27.284,0.23,0.23,0.000,0.243
D-283MED,GDSC1000,1.701,N/A,0.179,96.597,0
D-336MG,GDSC1000,15.990,0.423,0.389,10.423,0.136
Becker,GDSC1000,25.835,0.215,0.186,16.245,0.23
8-MG-BA,GDSC1000,35.736,0.142,0.141,0.659,0.322
CAS-1,GDSC1000,17.188,6.61,6.61,0.000,0
KNS-42,GDSC1000,25.067,0.235,0.126,34.065,0.206
KALS-1,GDSC1000,29.910,0.215,0.215,0.000,0.251
D-247MG,GDSC1000,9.512,0.891,0.891,0.000,0.0602
SF539,GDSC1000,6.576,3.61,3.61,0.000,0
D-263MG,GDSC1000,17.911,0.643,0.643,0.000,0.122
KINGS-1,GDSC1000,23.486,0.302,0.256,11.060,0.192
no-11,GDSC1000,38.841,0.131,0.131,0.000,0.33
GI-1,GDSC1000,27.463,0.222,0.222,0.463,0.258
ONS-76,GDSC1000,19.748,0.354,0.354,0.000,0.171
SNB75,GDSC1000,44.484,0.0975,0.0975,0.000,0.383
SF268,GDSC1000,18.112,0.358,0.341,8.937,0.163
KS-1,GDSC1000,50.738,0.0567,0.0528,4.865,0.463
SF126,GDSC1000,24.480,0.299,0.299,0.000,0.2
D-502MG,GDSC1000,4.956,N/A,0.549,61.359,0.0238
KNS-81-FD,GDSC1000,8.068,N/A,0.355,57.934,0.0569
U-87-MG,GDSC1000,1.682,N/A,0.422,90.442,0
AM-38,GDSC1000,1.260,N/A,0.586,88.035,0.000132
no-10,GDSC1000,36.982,0.139,0.137,1.052,0.319
