Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,45.066,0.248,0.208,21.402,0.418
H2795,GDSC1000,52.448,0.215,0.198,9.847,0.496
MSTO-211H,GDSC1000,30.958,0.645,0.56,21.613,0.285
H2369,GDSC1000,50.746,0.295,0.295,0.000,0.453
H2803,GDSC1000,35.697,0.64,0.533,12.214,0.312
H290,GDSC1000,52.745,0.259,0.259,0.000,0.475
NCI-H2452,GDSC1000,35.670,0.66,0.407,21.735,0.299
H513,GDSC1000,23.797,1.96,0.812,31.163,0.178
NCI-H2052,GDSC1000,32.468,0.352,0.221,42.287,0.285
IST-MES1,GDSC1000,48.948,0.156,0.0908,31.799,0.437
H2804,GDSC1000,33.884,0.645,0.519,17.229,0.3
MPP-89,GDSC1000,22.553,1.19,1,22.158,0.201
H2869,GDSC1000,36.147,1.7,0.167,37.195,0.291
H2722,GDSC1000,32.423,0.969,0.365,31.752,0.259
H2461,GDSC1000,38.634,0.526,0.303,23.534,0.327
H2818,GDSC1000,33.154,0.654,0.378,28.956,0.281
ACC-MESO-1,CTRPv2,16.117,4.25,3.6,24.333,0.148
NCI-H28,CTRPv2,22.307,0.751,0.625,22.171,0.204
NCI-H2452,CTRPv2,24.763,2.14,1.63,14.723,0.218
NCI-H2052,CTRPv2,0.475,25.3,25.3,0.000,0
JL-1,CTRPv2,10.450,N/A,3.37,55.493,0.0617
IST-MES1,CTRPv2,6.930,128,128,0.000,0
MPP-89,CTRPv2,8.090,N/A,2.47,67.505,0.0569
