Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.01,112.97
JAR,GDSC1000,0.02,93.7794
JAR,GDSC1000,0.04,99.631
JAR,GDSC1000,0.08,84.9378
JAR,GDSC1000,0.16,110.412
JAR,GDSC1000,0.32,105.971
JAR,GDSC1000,0.64,82.7958
JAR,GDSC1000,1.28,92.276
JAR,GDSC1000,2.56,121.625
NTERA-2_cl.D1,GDSC1000,0.01,82.6532
NTERA-2_cl.D1,GDSC1000,0.02,81.0968
NTERA-2_cl.D1,GDSC1000,0.04,82.4296
NTERA-2_cl.D1,GDSC1000,0.08,76.6164
NTERA-2_cl.D1,GDSC1000,0.16,86.8719
NTERA-2_cl.D1,GDSC1000,0.32,76.3754
NTERA-2_cl.D1,GDSC1000,0.64,70.7501
NTERA-2_cl.D1,GDSC1000,1.28,61.8001
NTERA-2_cl.D1,GDSC1000,2.56,27.2478
NEC8,GDSC1000,0.01,100.067
NEC8,GDSC1000,0.02,96.0841
NEC8,GDSC1000,0.04,95.0473
NEC8,GDSC1000,0.08,90.0299
NEC8,GDSC1000,0.16,99.2846
NEC8,GDSC1000,0.32,97.3896
NEC8,GDSC1000,0.64,95.7302
NEC8,GDSC1000,1.28,89.9371
NEC8,GDSC1000,2.56,46.9831
Tera-1,GDSC1000,0.01,89.5875
Tera-1,GDSC1000,0.02,89.744
Tera-1,GDSC1000,0.04,93.6219
Tera-1,GDSC1000,0.08,97.6204
Tera-1,GDSC1000,0.16,94.4225
Tera-1,GDSC1000,0.32,96.9101
Tera-1,GDSC1000,0.64,92.3098
Tera-1,GDSC1000,1.28,90.7641
Tera-1,GDSC1000,2.56,69.836
