Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,94.46
CTRPv2 rep 1,0.016,93.82
CTRPv2 rep 1,0.032,97.78
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,93.37
CTRPv2 rep 1,0.26,91.69
CTRPv2 rep 1,0.52,86.65
CTRPv2 rep 1,1.0,87.52
CTRPv2 rep 1,2.1,83.41
CTRPv2 rep 1,4.2,85.17
CTRPv2 rep 1,8.3,72.24
CTRPv2 rep 1,17.0,74.81
CTRPv2 rep 1,33.0,72.69
CTRPv2 rep 1,66.0,67.62
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,92.65
CTRPv2 rep 2,0.032,98.71
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,90.71
CTRPv2 rep 2,0.26,95.77
CTRPv2 rep 2,0.52,99.03
CTRPv2 rep 2,1.0,96.95
CTRPv2 rep 2,2.1,91.64
CTRPv2 rep 2,4.2,94.25
CTRPv2 rep 2,8.3,90.7
CTRPv2 rep 2,17.0,91.86
CTRPv2 rep 2,33.0,86.63
CTRPv2 rep 2,66.0,88.61
