Dataset,Dose,Response
GDSC1000,0.0390625,99.3273
GDSC1000,0.078125,90.6245
GDSC1000,0.15625,105.705
GDSC1000,0.3125,103.319
GDSC1000,0.625,95.6876
GDSC1000,1.25,85.5893
GDSC1000,2.5,81.0726
GDSC1000,5.0,77.5322
GDSC1000,10.0,93.5899
CTRPv2,0.002,114.1
CTRPv2,0.0041,121.2
CTRPv2,0.0081,95.71
CTRPv2,0.016,98.37
CTRPv2,0.032,112.5
CTRPv2,0.065,111.7
CTRPv2,0.13,105.8
CTRPv2,0.26,106.3
CTRPv2,0.52,101.1
CTRPv2,1.0,107.8
CTRPv2,2.1,103.5
CTRPv2,4.2,104.3
CTRPv2,8.3,98.85
CTRPv2,17.0,88.24
CTRPv2,33.0,76.82
CTRPv2,66.0,7.832
