Cell Line,Dataset,Dose,Response
ECC12,CTRPv2,0.009,102.4
ECC12,CTRPv2,0.018,98.98
ECC12,CTRPv2,0.036,99.56
ECC12,CTRPv2,0.072,97.75
ECC12,CTRPv2,0.14,100.4
ECC12,CTRPv2,0.29,110.0
ECC12,CTRPv2,0.58,95.93
ECC12,CTRPv2,1.2,101.4
ECC12,CTRPv2,2.3,98.92
ECC12,CTRPv2,4.6,102.2
ECC12,CTRPv2,9.2,97.75
ECC12,CTRPv2,18.0,88.54
ECC12,CTRPv2,37.0,65.86
ECC12,CTRPv2,74.0,76.51
ECC12,CTRPv2,150.0,70.32
ECC12,CTRPv2,300.0,9.271
GSS,CTRPv2,0.009,115.0
GSS,CTRPv2,0.018,99.11
GSS,CTRPv2,0.036,94.36
GSS,CTRPv2,0.072,95.33
GSS,CTRPv2,0.14,110.5
GSS,CTRPv2,0.29,103.0
GSS,CTRPv2,0.58,105.0
GSS,CTRPv2,1.2,91.7
GSS,CTRPv2,2.3,93.91
GSS,CTRPv2,4.6,98.48
GSS,CTRPv2,9.2,100.8
GSS,CTRPv2,18.0,99.39
GSS,CTRPv2,37.0,84.09
GSS,CTRPv2,74.0,87.75
GSS,CTRPv2,150.0,79.1
GSS,CTRPv2,300.0,1.371
SNU-620,CTRPv2,0.009,95.77
SNU-620,CTRPv2,0.018,87.99
SNU-620,CTRPv2,0.036,82.55
SNU-620,CTRPv2,0.072,81.58
SNU-620,CTRPv2,0.14,84.47
SNU-620,CTRPv2,0.29,74.04
SNU-620,CTRPv2,0.58,78.67
SNU-620,CTRPv2,1.2,70.34
SNU-620,CTRPv2,2.3,74.36
SNU-620,CTRPv2,4.6,74.5
SNU-620,CTRPv2,9.2,89.92
SNU-620,CTRPv2,18.0,78.61
SNU-620,CTRPv2,37.0,47.16
SNU-620,CTRPv2,74.0,53.72
SNU-620,CTRPv2,150.0,62.12
SNU-620,CTRPv2,300.0,9.71
MKN45,CTRPv2,0.009,105.3
MKN45,CTRPv2,0.018,96.22
MKN45,CTRPv2,0.036,107.6
MKN45,CTRPv2,0.072,107.1
MKN45,CTRPv2,0.14,100.0
MKN45,CTRPv2,0.29,103.4
MKN45,CTRPv2,0.58,97.64
MKN45,CTRPv2,1.2,104.0
MKN45,CTRPv2,2.3,106.2
MKN45,CTRPv2,4.6,103.2
MKN45,CTRPv2,9.2,111.6
MKN45,CTRPv2,18.0,104.1
MKN45,CTRPv2,37.0,81.27
MKN45,CTRPv2,74.0,94.28
MKN45,CTRPv2,150.0,81.44
MKN45,CTRPv2,300.0,12.68
NUGC-4,CTRPv2,0.009,98.71
NUGC-4,CTRPv2,0.018,104.6
NUGC-4,CTRPv2,0.036,92.33
NUGC-4,CTRPv2,0.072,93.28
NUGC-4,CTRPv2,0.14,94.61
NUGC-4,CTRPv2,0.29,88.63
NUGC-4,CTRPv2,0.58,94.42
NUGC-4,CTRPv2,1.2,87.12
NUGC-4,CTRPv2,2.3,64.07
NUGC-4,CTRPv2,4.6,70.85
NUGC-4,CTRPv2,9.2,83.8
