Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.01,103.664
EB-3,GDSC1000,0.02,97.6819
EB-3,GDSC1000,0.04,108.71
EB-3,GDSC1000,0.08,100.504
EB-3,GDSC1000,0.16,115.143
EB-3,GDSC1000,0.32,118.738
EB-3,GDSC1000,0.64,130.094
EB-3,GDSC1000,1.28,138.54
EB-3,GDSC1000,2.56,121.567
CMK,GDSC1000,0.01,109.112
CMK,GDSC1000,0.02,106.374
CMK,GDSC1000,0.04,105.293
CMK,GDSC1000,0.08,112.179
CMK,GDSC1000,0.16,106.841
CMK,GDSC1000,0.32,102.523
CMK,GDSC1000,0.64,102.038
CMK,GDSC1000,1.28,95.0683
CMK,GDSC1000,2.56,85.7756
BC-3,GDSC1000,0.01,103.456
BC-3,GDSC1000,0.02,102.169
BC-3,GDSC1000,0.04,104.881
BC-3,GDSC1000,0.08,103.653
BC-3,GDSC1000,0.16,104.254
BC-3,GDSC1000,0.32,106.342
BC-3,GDSC1000,0.64,105.318
BC-3,GDSC1000,1.28,104.84
BC-3,GDSC1000,2.56,104.092
SUP-B15,GDSC1000,0.01,99.5184
SUP-B15,GDSC1000,0.02,99.2321
SUP-B15,GDSC1000,0.04,97.7379
SUP-B15,GDSC1000,0.08,94.5947
SUP-B15,GDSC1000,0.16,92.827
SUP-B15,GDSC1000,0.32,89.7653
SUP-B15,GDSC1000,0.64,91.8231
SUP-B15,GDSC1000,1.28,85.3646
SUP-B15,GDSC1000,2.56,90.5035
CCRF-CEM,GDSC1000,0.01,101.24
CCRF-CEM,GDSC1000,0.02,89.9667
CCRF-CEM,GDSC1000,0.04,94.013
CCRF-CEM,GDSC1000,0.08,92.0076
CCRF-CEM,GDSC1000,0.16,95.4866
CCRF-CEM,GDSC1000,0.32,95.4271
CCRF-CEM,GDSC1000,0.64,96.3083
CCRF-CEM,GDSC1000,1.28,93.4172
CCRF-CEM,GDSC1000,2.56,74.4633
RPMI-8402,GDSC1000,0.01,104.52
RPMI-8402,GDSC1000,0.02,103.943
RPMI-8402,GDSC1000,0.04,104.124
RPMI-8402,GDSC1000,0.08,107.096
RPMI-8402,GDSC1000,0.16,104.632
RPMI-8402,GDSC1000,0.32,102.849
RPMI-8402,GDSC1000,0.64,104.873
RPMI-8402,GDSC1000,1.28,105.492
RPMI-8402,GDSC1000,2.56,104.3
MC116,GDSC1000,0.01,118.459
MC116,GDSC1000,0.02,98.8174
MC116,GDSC1000,0.04,109.28
MC116,GDSC1000,0.08,103.532
MC116,GDSC1000,0.16,103.047
MC116,GDSC1000,0.32,106.084
MC116,GDSC1000,0.64,92.5218
MC116,GDSC1000,1.28,84.4036
MC116,GDSC1000,2.56,45.7156
MEC-1,GDSC1000,0.01,100.882
MEC-1,GDSC1000,0.02,97.3176
MEC-1,GDSC1000,0.04,94.8815
MEC-1,GDSC1000,0.08,98.0814
MEC-1,GDSC1000,0.16,97.2145
