Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,36.176,1.26,0.106,40.781,0.297
RL95-2,CTRPv2,30.343,7.13,7.13,0.000,0.231
HEC1B,CTRPv2,30.113,5.39,5.39,0.000,0.234
HEC-108,CTRPv2,49.597,0.136,0.122,18.051,0.476
HEC-59,CTRPv2,34.889,2.38,2.38,0.000,0.288
Ishikawa (Heraklio) 02 ER-,CTRPv2,53.758,0.123,0.122,1.413,0.527
HEC-251,CTRPv2,56.211,0.075,0.0643,15.662,0.537
HEC-265,CTRPv2,67.975,0.0235,0.0202,12.526,0.652
HEC-6,CTRPv2,60.508,0.0478,0.0441,13.889,0.586
JHUEM-2,CTRPv2,18.422,9.83,9.71,1.080,0.164
KLE,CTRPv2,19.002,11.9,11.9,0.000,0.151
SNG-M,CTRPv2,13.353,37.8,37.8,0.000,0.0882
HEC-50B,CTRPv2,55.916,0.147,0.137,5.825,0.536
EFE-184,CTRPv2,18.204,72.2,25.9,16.165,0.113
HEC-151,CTRPv2,40.633,1.07,1.07,0.000,0.353
JHUEM-3,CTRPv2,2.175,63.5,63.5,0.000,0.0134
JHUEM-7,CTRPv2,5.179,40.6,40.6,0.000,0.0421
SNU-685,CTRPv2,3.825,46.9,46.9,0.000,0.0302
AN3-CA,CTRPv2,26.501,9.05,9.05,0.000,0.199
EN,CTRPv2,11.545,26.2,26.2,0.000,0.087
COLO-684,CTRPv2,25.582,7.04,7.04,0.000,0.201
MES-SA,CTRPv2,31.933,7.7,7.7,0.000,0.244
ESS-1,CTRPv2,14.711,20.7,20.7,0.000,0.11
MFE-319,CTRPv2,61.089,0.0603,0.0425,12.344,0.569
JHUEM-1,CTRPv2,43.571,0.752,0.752,0.000,0.384
HEC-1-A,CTRPv2,37.527,1.67,1.67,0.000,0.315
MFE-296,CTRPv2,30.105,6.13,6.13,0.000,0.231
