Dataset,Dose,Response
GDSC1000,0.000390625,122.207
GDSC1000,0.00078125,95.9735
GDSC1000,0.0015625,131.757
GDSC1000,0.003125,136.328
GDSC1000,0.00625,128.35
GDSC1000,0.0125,118.404
GDSC1000,0.025,115.582
GDSC1000,0.05,142.957
GDSC1000,0.1,124.501
gCSI,1.5e-05,98.3402
gCSI,4.6e-05,104.14
gCSI,0.000138,95.3369
gCSI,0.000413,101.49
gCSI,0.001238,96.6285
gCSI,0.003713,90.4409
gCSI,0.011111,74.2567
gCSI,0.033333,64.1213
gCSI,0.1,53.9606
CTRPv2,0.001,24.13
CTRPv2,0.002,85.32
CTRPv2,0.0041,84.19
CTRPv2,0.0081,87.57
CTRPv2,0.016,88.65
CTRPv2,0.032,85.41
CTRPv2,0.065,86.25
CTRPv2,0.13,83.5
CTRPv2,0.26,84.45
CTRPv2,0.52,84.89
CTRPv2,1.0,81.97
CTRPv2,2.1,81.81
CTRPv2,4.2,82.15
CTRPv2,8.3,81.95
CTRPv2,17.0,76.82
CTRPv2,33.0,91.66
