Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,8.850,N/A,0.108,87.268,0.0178
CAPAN-1,GDSC1000,0.404,N/A,0.558,99.193,0
KP-4,GDSC1000,2.063,N/A,1.27e+03,95.874,0
PA-TU-8988T,GDSC1000,0.178,11.4,11.4,0.000,0
BxPC-3,GDSC1000,3.575,N/A,1.26,92.059,0
PL18,GDSC1000,0.170,N/A,0.000437,99.830,0
DAN-G,GDSC1000,2.886,5.25e+03,5.25e+03,0.000,0
HPAC,GDSC1000,6.325,N/A,0.0775,91.628,0
AsPC-1,GDSC1000,5.600,N/A,0.0019,88.801,0
Panc 03.27,GDSC1000,1.952,N/A,69.5,96.096,0
Panc 04.03,GDSC1000,1.073,N/A,7.36,97.508,0
Capan-2,GDSC1000,6.503,N/A,0.00375,86.993,0
Hs 766T,GDSC1000,1.102,N/A,5.29,97.578,0
HuP-T3,GDSC1000,0.153,11.9,11.9,0.000,0
SUIT-2,GDSC1000,2.320,N/A,0.0847,96.864,0
QGP-1,GDSC1000,1.974,N/A,45.1,96.053,0
Panc 10.05,GDSC1000,2.797,N/A,1.44,87.790,0.00276
KP-3,GDSC1000,4.467,9.02e+04,9.02e+04,0.000,0
Panc 08.13,GDSC1000,2.825,N/A,0.0155,94.350,0
PSN1,GDSC1000,3.632,N/A,0.0642,92.737,0
YAPC,GDSC1000,0.356,N/A,0.0126,99.627,0
SW1990,GDSC1000,1.505,N/A,2.03,96.990,0
Panc 02.03,GDSC1000,2.045,N/A,1.11,95.910,0
HPAF-II,GDSC1000,1.276,N/A,1.05,97.448,0
PL4,GDSC1000,0.324,N/A,0.000531,99.675,0
HuP-T4,GDSC1000,1.118,N/A,1.09,97.764,0
PA-TU-8902,GDSC1000,1.648,18.1,18.1,0.000,0
SU.86.86,GDSC1000,1.357,N/A,4.77,97.285,0
MZ1-PC,GDSC1000,9.211,N/A,0.195,84.138,0.0198
CFPAC-1,GDSC1000,1.858,N/A,0.0948,96.285,0
MIA-PaCa-2,GDSC1000,3.288,N/A,1e+06,60.477,0
