Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,2.026,N/A,7.58,95.949,0
FTC-133,GDSC1000,0.108,N/A,1e+06,99.688,0
K5,GDSC1000,6.547,N/A,0.0137,86.905,0
BCPAP,GDSC1000,2.540,N/A,0.183,94.921,0
BHT-101,GDSC1000,1.148,N/A,224,97.704,0
K2,GDSC1000,0.228,44.6,39.8,18.123,0
CGTH-W-1,GDSC1000,3.735,N/A,0.00589,96.265,0
CAL-62,GDSC1000,3.761,N/A,3.56,92.479,0
TT,GDSC1000,0.694,N/A,0.00202,99.306,0
8505C,GDSC1000,4.038,N/A,1.94,91.924,0
IHH-4,GDSC1000,7.057,N/A,0.0951,92.553,0
TT2609-C02,GDSC1000,4.529,N/A,0.517,90.942,0
KMH-2,GDSC1000,0.596,N/A,0.158,99.316,0
HTC-C3,GDSC1000,2.976,N/A,43.9,94.048,0
8305C,GDSC1000,1.298,N/A,1e+06,63.864,0
ASH-3,GDSC1000,0.000,N/A,0.0781,100.000,0
