Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,18.103,56.2,56.2,0.000,0.112
NCI-H2444,CTRPv2,1.350,72.6,72.6,0.000,0
PC-14,CTRPv2,0.827,N/A,57,66.490,0.00218
SW 1271,CTRPv2,0.982,78.3,78.3,0.000,0
HCC-1195,CTRPv2,9.562,N/A,0.328,81.248,0.0461
NCI-H1650,CTRPv2,1.077,N/A,11.3,94.275,0
NCI-H446,CTRPv2,3.890,N/A,0.309,92.456,0
LOU-NH91,CTRPv2,3.750,47.4,47.4,0.000,0.0295
NCI-H889,CTRPv2,21.045,N/A,0.347,58.186,0.128
NCI-H661,CTRPv2,5.547,N/A,1e+06,88.906,0
SW1573,CTRPv2,0.416,N/A,2.95e+03,99.167,0
LCLC-97TM1,CTRPv2,0.138,134,134,0.000,0
NCI-H1355,CTRPv2,5.487,37.4,33.5,17.664,0.0456
NCI-H1666,CTRPv2,5.548,37.6,36.2,7.112,0.0468
NCI-H2087,CTRPv2,5.858,36.8,36.8,0.000,0.0499
EPLC-272H,CTRPv2,0.304,109,109,0.000,0
NCI-H2085,CTRPv2,4.217,N/A,1e+06,91.565,0
NCI-H1373,CTRPv2,0.017,N/A,154,78.755,0
NCI-H1792,CTRPv2,1.754,64.8,64.8,0.000,0.0106
A549,CTRPv2,2.030,31.5,31.5,0.000,0.0127
NCI-H2122,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2172,CTRPv2,0.786,N/A,30.6,89.495,4.22e-07
NCI-H2286,CTRPv2,3.793,495,495,0.000,0
NCI-H441,CTRPv2,1.456,3.38e+06,1e+06,15.191,0
A549,CTRPv2,0.501,N/A,0.0766,98.999,0
Sq-1,CTRPv2,3.274,8.39e+09,1e+06,41.842,0
Calu-6,CTRPv2,0.054,N/A,136,58.490,0
EBC-1,CTRPv2,2.690,N/A,1e+06,92.118,0
NCI-H1755,CTRPv2,16.053,N/A,1e-06,83.947,0.0673
SK-LU-1,CTRPv2,7.221,N/A,1e-06,85.559,0
NCI-H1184,CTRPv2,1.115,N/A,0.54,97.587,0
LXF-289,CTRPv2,0.145,N/A,18.6,98.813,0
NCI-H2023,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2126,CTRPv2,0.540,N/A,49.1,84.545,0.000148
ChaGo-K-1,CTRPv2,3.673,54.8,54.8,0.000,0.0249
COLO-668,CTRPv2,1.578,67.2,67.2,0.000,0
DV-90,CTRPv2,2.989,52.6,52.6,0.000,0.0221
NCI-H2170,CTRPv2,1.456,70.1,70.1,0.000,0
NCI-H647,CTRPv2,1.872,73.3,73.3,0.000,0
NCI-H810,CTRPv2,3.546,48.7,48.7,0.000,0.0275
LK-2,CTRPv2,6.333,N/A,0.00837,91.536,0
T3M-10,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1869,CTRPv2,0.000,N/A,0.002,100.000,0
LC-1/sq-SF,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-LCD,CTRPv2,0.306,N/A,3.01,99.387,0
