Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,4.289,N/A,1.31,56.475,0.02
KYSE-410,GDSC1000,4.266,3.17,3.17,0.000,0
FLO-1,GDSC1000,11.936,28,28,0.000,0
KYSE-150,GDSC1000,9.305,N/A,1.04e-06,90.695,0
OE19,GDSC1000,6.554,N/A,0.555,71.679,0.0379
KYSE-220,GDSC1000,0.422,3.57,3.57,0.000,0
KYSE-50,GDSC1000,2.156,5.91,5.91,0.000,0
TE-11,GDSC1000,4.303,9.02e+04,9.02e+04,0.000,0
TE-8,GDSC1000,1.241,N/A,1.42,82.676,0.00106
KYSE-520,GDSC1000,2.788,N/A,0.0282,96.370,0
TE-9,GDSC1000,5.274,53.5,53.5,0.000,0
TE-5,GDSC1000,2.835,6.2,6.2,0.000,0
TE-12,GDSC1000,3.292,5.36,2.34,39.231,0
KYAE-1,GDSC1000,14.597,102,0.808,47.540,0.0709
ESO26,GDSC1000,2.628,N/A,0.133,94.630,0
SK-GT-4,GDSC1000,7.257,8.95,8.95,0.000,0
KYSE-140,GDSC1000,2.358,N/A,1.19,76.198,0.00767
ESO51,GDSC1000,8.697,N/A,0.0205,89.457,0.00391
EMC-BAC-2,GDSC1000,1.346,2.6,2.6,0.000,0
T.T,GDSC1000,4.873,2.95,2.95,0.000,0
TE-4,GDSC1000,4.279,2.39,2.39,0.000,0
OACp4C,GDSC1000,3.756,N/A,0.724,79.672,0.0131
EC-GI-10,GDSC1000,0.309,3.88,3.88,0.000,0
TE-6,GDSC1000,0.899,N/A,1.76,79.650,0.000374
TE-1,GDSC1000,3.192,N/A,0.515,86.956,0.00475
OE33,GDSC1000,10.530,N/A,0.0173,87.685,0.0191
EMC-BAC-1,GDSC1000,8.110,N/A,1.77,65.659,0.014
KYSE-510,GDSC1000,1.648,2.45,2.45,0.000,0
OACM5-1,GDSC1000,3.709,N/A,0.14,92.258,0
SK-GT-2,GDSC1000,8.573,N/A,0.000959,82.854,0
TE-10,GDSC1000,1.006,2.83,2.83,0.000,0
TE-15,GDSC1000,3.181,N/A,0.337,90.103,0
COLO-680N,GDSC1000,10.329,N/A,0.0128,88.593,0.0121
KYSE-30,GDSC1000,8.698,5.73,5.73,0.000,0
