Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0078125,113.454
ESO26,GDSC1000,0.015625,90.2483
ESO26,GDSC1000,0.03125,90.9475
ESO26,GDSC1000,0.0625,115.276
ESO26,GDSC1000,0.125,109.786
ESO26,GDSC1000,0.25,74.7424
ESO26,GDSC1000,0.5,54.3859
ESO26,GDSC1000,1.0,40.5928
ESO26,GDSC1000,2.0,27.7085
KYSE-410,GDSC1000,0.0078125,88.6749
KYSE-410,GDSC1000,0.015625,83.6645
KYSE-410,GDSC1000,0.03125,80.3671
KYSE-410,GDSC1000,0.0625,74.1389
KYSE-410,GDSC1000,0.125,68.2256
KYSE-410,GDSC1000,0.25,64.4667
KYSE-410,GDSC1000,0.5,51.2458
KYSE-410,GDSC1000,1.0,55.2951
KYSE-410,GDSC1000,2.0,36.4634
OE33,GDSC1000,0.0078125,81.8274
OE33,GDSC1000,0.015625,63.3125
OE33,GDSC1000,0.03125,119.449
OE33,GDSC1000,0.0625,82.2221
OE33,GDSC1000,0.125,81.5571
OE33,GDSC1000,0.25,49.6158
OE33,GDSC1000,0.5,60.8355
OE33,GDSC1000,1.0,71.284
OE33,GDSC1000,2.0,44.2809
KYSE-150,GDSC1000,0.0078125,86.0985
KYSE-150,GDSC1000,0.015625,78.0719
KYSE-150,GDSC1000,0.03125,110.792
KYSE-150,GDSC1000,0.0625,76.7749
KYSE-150,GDSC1000,0.125,123.671
KYSE-150,GDSC1000,0.25,106.32
KYSE-150,GDSC1000,0.5,117.976
KYSE-150,GDSC1000,1.0,90.9799
KYSE-150,GDSC1000,2.0,99.001
OE19,GDSC1000,0.0078125,90.2901
OE19,GDSC1000,0.015625,67.5176
OE19,GDSC1000,0.03125,79.887
OE19,GDSC1000,0.0625,66.6464
OE19,GDSC1000,0.125,75.811
OE19,GDSC1000,0.25,63.7113
OE19,GDSC1000,0.5,50.3574
OE19,GDSC1000,1.0,48.6594
OE19,GDSC1000,2.0,79.9101
KYSE-220,GDSC1000,0.0078125,93.6246
KYSE-220,GDSC1000,0.015625,93.0157
KYSE-220,GDSC1000,0.03125,113.625
KYSE-220,GDSC1000,0.0625,84.9167
KYSE-220,GDSC1000,0.125,83.4055
KYSE-220,GDSC1000,0.25,105.869
KYSE-220,GDSC1000,0.5,77.9759
KYSE-220,GDSC1000,1.0,49.8924
KYSE-220,GDSC1000,2.0,29.2161
OACM5-1,GDSC1000,0.0078125,97.1476
OACM5-1,GDSC1000,0.015625,99.444
OACM5-1,GDSC1000,0.03125,94.7245
OACM5-1,GDSC1000,0.0625,97.2365
OACM5-1,GDSC1000,0.125,89.5727
OACM5-1,GDSC1000,0.25,88.2728
OACM5-1,GDSC1000,0.5,88.4544
OACM5-1,GDSC1000,1.0,102.972
OACM5-1,GDSC1000,2.0,85.0703
EC-GI-10,GDSC1000,0.0078125,126.792
EC-GI-10,GDSC1000,0.015625,96.4351
EC-GI-10,GDSC1000,0.03125,79.0708
EC-GI-10,GDSC1000,0.0625,92.9614
EC-GI-10,GDSC1000,0.125,86.6642
EC-GI-10,GDSC1000,0.25,56.8454
EC-GI-10,GDSC1000,0.5,45.8288
EC-GI-10,GDSC1000,1.0,36.1822
EC-GI-10,GDSC1000,2.0,44.5898
KYSE-50,GDSC1000,0.0078125,110.356
KYSE-50,GDSC1000,0.015625,83.7421
KYSE-50,GDSC1000,0.03125,95.9992
KYSE-50,GDSC1000,0.0625,84.4443
KYSE-50,GDSC1000,0.125,96.4565
KYSE-50,GDSC1000,0.25,94.9279
KYSE-50,GDSC1000,0.5,71.9523
KYSE-50,GDSC1000,1.0,60.291
KYSE-50,GDSC1000,2.0,52.5424
KYAE-1,GDSC1000,0.0078125,102.373
KYAE-1,GDSC1000,0.015625,103.372
KYAE-1,GDSC1000,0.03125,102.513
KYAE-1,GDSC1000,0.0625,103.485
KYAE-1,GDSC1000,0.125,104.377
KYAE-1,GDSC1000,0.25,107.565
KYAE-1,GDSC1000,0.5,97.0639
KYAE-1,GDSC1000,1.0,120.202
KYAE-1,GDSC1000,2.0,95.5278
KYSE-70,GDSC1000,0.0078125,80.2733
KYSE-70,GDSC1000,0.015625,115.336
KYSE-70,GDSC1000,0.03125,103.359
KYSE-70,GDSC1000,0.0625,90.5369
KYSE-70,GDSC1000,0.125,96.9483
KYSE-70,GDSC1000,0.25,79.4109
KYSE-70,GDSC1000,0.5,64.2099
KYSE-70,GDSC1000,1.0,45.6303
KYSE-70,GDSC1000,2.0,55.9144
TE-8,GDSC1000,0.0078125,90.4033
TE-8,GDSC1000,0.015625,103.136
TE-8,GDSC1000,0.03125,98.2877
TE-8,GDSC1000,0.0625,53.0567
TE-8,GDSC1000,0.125,68.9957
TE-8,GDSC1000,0.25,45.2093
TE-8,GDSC1000,0.5,36.0799
TE-8,GDSC1000,1.0,16.3563
TE-8,GDSC1000,2.0,20.0474
TE-4,GDSC1000,0.0078125,66.8639
TE-4,GDSC1000,0.015625,76.2207
TE-4,GDSC1000,0.03125,72.7433
TE-4,GDSC1000,0.0625,67.4373
TE-4,GDSC1000,0.125,71.5749
TE-4,GDSC1000,0.25,57.729
TE-4,GDSC1000,0.5,50.0816
TE-4,GDSC1000,1.0,40.8176
TE-4,GDSC1000,2.0,37.0038
KYSE-520,GDSC1000,0.0078125,99.927
KYSE-520,GDSC1000,0.015625,86.0333
KYSE-520,GDSC1000,0.03125,98.6395
KYSE-520,GDSC1000,0.0625,86.9074
KYSE-520,GDSC1000,0.125,104.738
KYSE-520,GDSC1000,0.25,87.8176
KYSE-520,GDSC1000,0.5,70.2719
KYSE-520,GDSC1000,1.0,67.2689
KYSE-520,GDSC1000,2.0,54.4403
TE-1,GDSC1000,0.0078125,87.2575
TE-1,GDSC1000,0.015625,102.209
TE-1,GDSC1000,0.03125,92.7045
TE-1,GDSC1000,0.0625,103.272
TE-1,GDSC1000,0.125,109.81
TE-1,GDSC1000,0.25,82.8894
TE-1,GDSC1000,0.5,112.867
TE-1,GDSC1000,1.0,92.5633
TE-1,GDSC1000,2.0,99.2284
SK-GT-4,GDSC1000,0.0078125,95.1948
SK-GT-4,GDSC1000,0.015625,69.5949
SK-GT-4,GDSC1000,0.03125,77.5493
SK-GT-4,GDSC1000,0.0625,69.2049
SK-GT-4,GDSC1000,0.125,58.7022
SK-GT-4,GDSC1000,0.25,34.2429
SK-GT-4,GDSC1000,0.5,51.6907
SK-GT-4,GDSC1000,1.0,63.0663
SK-GT-4,GDSC1000,2.0,52.3896
KYSE-510,GDSC1000,0.0078125,62.227
KYSE-510,GDSC1000,0.015625,75.1454
KYSE-510,GDSC1000,0.03125,90.6228
KYSE-510,GDSC1000,0.0625,86.0686
KYSE-510,GDSC1000,0.125,79.8971
KYSE-510,GDSC1000,0.25,55.6465
KYSE-510,GDSC1000,0.5,40.9094
KYSE-510,GDSC1000,1.0,17.9929
KYSE-510,GDSC1000,2.0,9.12898
KYSE-140,GDSC1000,0.0078125,88.1112
KYSE-140,GDSC1000,0.015625,83.4668
KYSE-140,GDSC1000,0.03125,74.3008
KYSE-140,GDSC1000,0.0625,61.245
KYSE-140,GDSC1000,0.125,55.7973
KYSE-140,GDSC1000,0.25,48.3789
KYSE-140,GDSC1000,0.5,45.0233
KYSE-140,GDSC1000,1.0,36.5745
KYSE-140,GDSC1000,2.0,44.4716
ESO51,GDSC1000,0.0078125,143.749
ESO51,GDSC1000,0.015625,81.7122
ESO51,GDSC1000,0.03125,109.844
ESO51,GDSC1000,0.0625,79.2312
ESO51,GDSC1000,0.125,102.453
ESO51,GDSC1000,0.25,82.5094
ESO51,GDSC1000,0.5,96.6897
ESO51,GDSC1000,1.0,31.9844
ESO51,GDSC1000,2.0,26.4145
FLO-1,GDSC1000,0.0078125,75.6823
FLO-1,GDSC1000,0.015625,60.1714
FLO-1,GDSC1000,0.03125,63.3458
FLO-1,GDSC1000,0.0625,60.8324
FLO-1,GDSC1000,0.125,44.3876
FLO-1,GDSC1000,0.25,46.2434
FLO-1,GDSC1000,0.5,37.9352
FLO-1,GDSC1000,1.0,36.5136
FLO-1,GDSC1000,2.0,32.3588
TE-9,GDSC1000,0.0078125,96.7425
TE-9,GDSC1000,0.015625,104.637
TE-9,GDSC1000,0.03125,101.579
TE-9,GDSC1000,0.0625,92.233
TE-9,GDSC1000,0.125,86.5188
TE-9,GDSC1000,0.25,64.6853
TE-9,GDSC1000,0.5,55.5839
TE-9,GDSC1000,1.0,55.7225
TE-9,GDSC1000,2.0,60.4114
EMC-BAC-2,GDSC1000,0.0078125,75.6615
EMC-BAC-2,GDSC1000,0.015625,78.8236
EMC-BAC-2,GDSC1000,0.03125,74.0281
EMC-BAC-2,GDSC1000,0.0625,71.5555
EMC-BAC-2,GDSC1000,0.125,57.906
EMC-BAC-2,GDSC1000,0.25,56.4188
EMC-BAC-2,GDSC1000,0.5,47.1022
EMC-BAC-2,GDSC1000,1.0,41.3354
EMC-BAC-2,GDSC1000,2.0,18.4351
COLO-680N,GDSC1000,0.0078125,107.817
COLO-680N,GDSC1000,0.015625,83.4027
COLO-680N,GDSC1000,0.03125,89.6519
COLO-680N,GDSC1000,0.0625,123.534
COLO-680N,GDSC1000,0.125,84.7641
COLO-680N,GDSC1000,0.25,96.2096
COLO-680N,GDSC1000,0.5,88.8567
COLO-680N,GDSC1000,1.0,76.9484
COLO-680N,GDSC1000,2.0,76.0331
KYSE-450,GDSC1000,0.0078125,101.187
KYSE-450,GDSC1000,0.015625,102.513
KYSE-450,GDSC1000,0.03125,91.2454
KYSE-450,GDSC1000,0.0625,102.284
KYSE-450,GDSC1000,0.125,82.1423
KYSE-450,GDSC1000,0.25,71.9313
KYSE-450,GDSC1000,0.5,62.6399
KYSE-450,GDSC1000,1.0,59.2201
KYSE-450,GDSC1000,2.0,54.8044
TE-5,GDSC1000,0.0078125,97.3714
TE-5,GDSC1000,0.015625,97.181
TE-5,GDSC1000,0.03125,85.6212
TE-5,GDSC1000,0.0625,91.5255
TE-5,GDSC1000,0.125,62.1338
TE-5,GDSC1000,0.25,49.0124
TE-5,GDSC1000,0.5,61.4623
TE-5,GDSC1000,1.0,26.7196
TE-5,GDSC1000,2.0,28.375
TE-15,GDSC1000,0.0078125,131.766
TE-15,GDSC1000,0.015625,100.779
TE-15,GDSC1000,0.03125,103.601
TE-15,GDSC1000,0.0625,106.876
TE-15,GDSC1000,0.125,97.2168
TE-15,GDSC1000,0.25,99.7979
TE-15,GDSC1000,0.5,92.569
TE-15,GDSC1000,1.0,86.0533
TE-15,GDSC1000,2.0,39.662
T.T,GDSC1000,0.0078125,70.2589
T.T,GDSC1000,0.015625,61.9926
T.T,GDSC1000,0.03125,50.5537
T.T,GDSC1000,0.0625,62.896
T.T,GDSC1000,0.125,39.8325
T.T,GDSC1000,0.25,34.1844
T.T,GDSC1000,0.5,25.908
T.T,GDSC1000,1.0,26.4885
T.T,GDSC1000,2.0,28.2343
TE-12,GDSC1000,0.0078125,105.153
TE-12,GDSC1000,0.015625,98.9521
TE-12,GDSC1000,0.03125,98.3622
