Dataset,Dose,Response
GDSC1000,0.0390625,94.0169
GDSC1000,0.078125,103.108
GDSC1000,0.15625,102.195
GDSC1000,0.3125,85.0188
GDSC1000,0.625,75.3126
GDSC1000,1.25,52.3186
GDSC1000,2.5,23.0083
GDSC1000,5.0,9.39804
GDSC1000,10.0,6.98098
gCSI,0.001528,105.598
gCSI,0.004583,100.389
gCSI,0.01375,102.552
gCSI,0.04125,95.7279
gCSI,0.12375,93.677
gCSI,0.37125,83.0772
gCSI,1.11111,65.1637
gCSI,3.33333,35.3468
gCSI,10.0,21.6278
FIMM,0.001,107.68
FIMM,0.01,106.37
FIMM,0.1,105.59
FIMM,1.0,85.89
FIMM,10.0,13.55
CTRPv2,0.001,91.97
CTRPv2,0.002,95.86
CTRPv2,0.0041,98.18
CTRPv2,0.0081,98.07
CTRPv2,0.016,101.8
CTRPv2,0.032,96.41
CTRPv2,0.065,98.72
CTRPv2,0.13,99.44
CTRPv2,0.26,100.3
CTRPv2,0.52,99.42
CTRPv2,1.0,96.14
CTRPv2,2.1,86.65
CTRPv2,4.2,78.93
CTRPv2,8.3,43.37
CTRPv2,17.0,18.53
CTRPv2,33.0,13.15
