Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.000390625,90.6729
HDQ-P1,GDSC1000,0.0015625,98.3254
HDQ-P1,GDSC1000,0.00625,93.2522
HDQ-P1,GDSC1000,0.025,88.6694
HDQ-P1,GDSC1000,0.1,78.7368
BT-474,GDSC1000,0.000390625,100.883
BT-474,GDSC1000,0.0015625,104.849
BT-474,GDSC1000,0.00625,105.098
BT-474,GDSC1000,0.025,105.521
BT-474,GDSC1000,0.1,101.307
HCC2218,GDSC1000,0.000390625,95.0911
HCC2218,GDSC1000,0.0015625,87.7374
HCC2218,GDSC1000,0.00625,84.8406
HCC2218,GDSC1000,0.025,86.1056
HCC2218,GDSC1000,0.1,72.5313
HCC1419,GDSC1000,0.000390625,105.451
HCC1419,GDSC1000,0.0015625,108.716
HCC1419,GDSC1000,0.00625,107.808
HCC1419,GDSC1000,0.025,108.065
HCC1419,GDSC1000,0.1,99.9542
T47D,GDSC1000,0.000390625,91.5307
T47D,GDSC1000,0.0015625,97.6203
T47D,GDSC1000,0.00625,107.637
T47D,GDSC1000,0.025,105.802
T47D,GDSC1000,0.1,105.301
HCC1937,GDSC1000,0.000390625,91.8456
HCC1937,GDSC1000,0.0015625,97.55
HCC1937,GDSC1000,0.00625,105.617
HCC1937,GDSC1000,0.025,103.901
HCC1937,GDSC1000,0.1,87.5399
Hs-578-T,GDSC1000,0.000390625,102.255
Hs-578-T,GDSC1000,0.0015625,107.727
Hs-578-T,GDSC1000,0.00625,103.079
Hs-578-T,GDSC1000,0.025,104.234
Hs-578-T,GDSC1000,0.1,111.508
EFM-19,GDSC1000,0.000390625,99.8163
EFM-19,GDSC1000,0.0015625,105.585
EFM-19,GDSC1000,0.00625,97.7233
EFM-19,GDSC1000,0.025,109.443
EFM-19,GDSC1000,0.1,102.927
HARA,GDSC1000,0.000390625,111.208
HARA,GDSC1000,0.0015625,107.165
HARA,GDSC1000,0.00625,97.4585
HARA,GDSC1000,0.025,81.5742
HARA,GDSC1000,0.1,50.7686
MDA-MB-468,GDSC1000,0.000390625,96.5451
MDA-MB-468,GDSC1000,0.0015625,92.8568
MDA-MB-468,GDSC1000,0.00625,106.819
MDA-MB-468,GDSC1000,0.025,100.462
MDA-MB-468,GDSC1000,0.1,74.8048
MDA-MB-231,GDSC1000,0.000390625,126.286
MDA-MB-231,GDSC1000,0.0015625,118.054
MDA-MB-231,GDSC1000,0.00625,130.383
MDA-MB-231,GDSC1000,0.025,91.1158
MDA-MB-231,GDSC1000,0.1,89.594
CAMA-1,GDSC1000,0.000390625,101.131
CAMA-1,GDSC1000,0.0015625,96.2586
CAMA-1,GDSC1000,0.00625,101.741
CAMA-1,GDSC1000,0.025,84.4945
CAMA-1,GDSC1000,0.1,79.3173
HCC70,GDSC1000,0.000390625,105.248
HCC70,GDSC1000,0.0015625,112.845
HCC70,GDSC1000,0.00625,116.139
HCC70,GDSC1000,0.025,100.901
HCC70,GDSC1000,0.1,54.6525
HCC1954,GDSC1000,0.000390625,96.5436
HCC1954,GDSC1000,0.0015625,106.968
HCC1954,GDSC1000,0.00625,111.861
HCC1954,GDSC1000,0.025,94.797
HCC1954,GDSC1000,0.1,99.4781
MRK-nu-1,GDSC1000,0.000390625,100.832
MRK-nu-1,GDSC1000,0.0015625,93.3614
MRK-nu-1,GDSC1000,0.00625,100.467
MRK-nu-1,GDSC1000,0.025,102.106
MRK-nu-1,GDSC1000,0.1,79.9393
HCC1569,GDSC1000,0.000390625,96.84
HCC1569,GDSC1000,0.0015625,112.868
HCC1569,GDSC1000,0.00625,116.922
