Dataset,Dose,Response
GDSC1000,0.004,96.1666
GDSC1000,0.008,99.7785
GDSC1000,0.016,86.1229
GDSC1000,0.032,68.2197
GDSC1000,0.064,32.7595
GDSC1000,0.128,32.5582
GDSC1000,0.256,31.2235
GDSC1000,0.512,5.56602
GDSC1000,1.024,2.72387
gCSI,0.003056,108.313
gCSI,0.009167,102.022
gCSI,0.0275,103.021
gCSI,0.0825,91.8331
gCSI,0.2475,84.9141
gCSI,0.7425,27.392
gCSI,2.22222,11.4549
gCSI,6.66667,13.2346
gCSI,20.0,7.59674
CTRPv2,0.002,88.84
CTRPv2,0.0041,93.0
CTRPv2,0.0081,85.98
CTRPv2,0.016,94.44
CTRPv2,0.032,83.73
CTRPv2,0.065,92.59
CTRPv2,0.13,56.99
CTRPv2,0.26,10.37
CTRPv2,0.52,1.087
CTRPv2,1.0,1.418
CTRPv2,2.1,1.512
CTRPv2,4.2,1.178
CTRPv2,8.3,0.8651
CTRPv2,17.0,1.435
CTRPv2,33.0,1.046
CTRPv2,66.0,1.242
