Dataset,Dose,Response
CCLE,0.0025,102.7
CCLE,0.008,104.51
CCLE,0.025,107.27
CCLE,0.08,102.48
CCLE,0.25,99.48
CCLE,0.8,98.9
CCLE,2.53,85.0
CCLE,8.0,76.0
gCSI,0.001528,102.971
gCSI,0.004583,112.968
gCSI,0.01375,101.475
gCSI,0.04125,104.992
gCSI,0.12375,91.6107
gCSI,0.37125,90.702
gCSI,1.11111,86.7623
gCSI,3.33333,80.589
gCSI,10.0,70.2576
CTRPv2,0.002,112.6
CTRPv2,0.0041,112.2
CTRPv2,0.0081,109.1
CTRPv2,0.016,112.8
CTRPv2,0.032,106.8
CTRPv2,0.065,113.5
CTRPv2,0.13,111.4
CTRPv2,0.26,107.6
CTRPv2,0.52,109.4
CTRPv2,1.0,105.6
CTRPv2,2.1,95.64
CTRPv2,4.2,89.21
CTRPv2,8.3,79.54
CTRPv2,17.0,73.29
CTRPv2,33.0,72.84
CTRPv2,66.0,75.61
