Dataset,Dose,Response
CTRPv2 rep 1,0.016,92.68
CTRPv2 rep 1,0.032,70.39
CTRPv2 rep 1,0.065,76.31
CTRPv2 rep 1,0.13,68.58
CTRPv2 rep 1,0.26,65.71
CTRPv2 rep 1,0.52,57.87
CTRPv2 rep 1,1.0,67.9
CTRPv2 rep 1,2.1,47.98
CTRPv2 rep 1,4.2,54.98
CTRPv2 rep 1,8.3,55.14
CTRPv2 rep 1,17.0,117.5
CTRPv2 rep 1,33.0,72.73
CTRPv2 rep 2,0.001,112.1
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,99.49
CTRPv2 rep 2,0.0081,97.83
CTRPv2 rep 2,0.016,113.3
CTRPv2 rep 2,0.032,56.96
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,112.2
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,86.61
CTRPv2 rep 2,1.0,108.5
CTRPv2 rep 2,2.1,110.3
CTRPv2 rep 2,4.2,77.96
CTRPv2 rep 2,8.3,74.43
CTRPv2 rep 2,17.0,72.0
CTRPv2 rep 2,33.0,68.86
