Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.02,87.7123
SW962,GDSC1000,0.04,118.322
SW962,GDSC1000,0.08,83.7945
SW962,GDSC1000,0.16,106.127
SW962,GDSC1000,0.32,101.181
SW962,GDSC1000,0.64,76.6429
SW962,GDSC1000,1.28,72.7346
SW962,GDSC1000,2.56,55.104
SW962,GDSC1000,5.12,59.1504
SW954,GDSC1000,0.02,93.2613
SW954,GDSC1000,0.04,91.1271
SW954,GDSC1000,0.08,89.2782
SW954,GDSC1000,0.16,90.4029
SW954,GDSC1000,0.32,87.1222
SW954,GDSC1000,0.64,82.4641
SW954,GDSC1000,1.28,92.9324
SW954,GDSC1000,2.56,69.2824
SW954,GDSC1000,5.12,63.6808
