Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,110.3
BT145,CTRPv2,0.002,107.3
BT145,CTRPv2,0.0041,32.36
BT145,CTRPv2,0.0081,19.2
BT145,CTRPv2,0.016,18.83
BT145,CTRPv2,0.032,22.78
BT145,CTRPv2,0.065,16.04
BT145,CTRPv2,0.13,21.3
BT145,CTRPv2,0.26,19.59
BT145,CTRPv2,0.52,22.94
BT145,CTRPv2,1.0,28.75
BT145,CTRPv2,2.1,50.57
BT145,CTRPv2,4.2,51.65
BT145,CTRPv2,8.3,46.82
BT145,CTRPv2,17.0,29.81
BT145,CTRPv2,33.0,2.659
BT179,CTRPv2,0.001,98.37
BT179,CTRPv2,0.002,99.36
BT179,CTRPv2,0.0041,87.97
BT179,CTRPv2,0.0081,61.31
BT179,CTRPv2,0.016,49.51
BT179,CTRPv2,0.032,68.07
BT179,CTRPv2,0.065,32.79
BT179,CTRPv2,0.13,30.38
BT179,CTRPv2,0.26,30.5
BT179,CTRPv2,0.52,29.02
BT179,CTRPv2,1.0,28.23
BT179,CTRPv2,2.1,33.95
BT179,CTRPv2,4.2,36.85
BT179,CTRPv2,8.3,34.6
BT179,CTRPv2,17.0,35.15
BT179,CTRPv2,33.0,2.804
BT164,CTRPv2,0.001,108.6
BT164,CTRPv2,0.002,104.3
BT164,CTRPv2,0.0041,64.92
BT164,CTRPv2,0.0081,43.01
BT164,CTRPv2,0.016,40.36
BT164,CTRPv2,0.032,45.25
BT164,CTRPv2,0.065,42.1
BT164,CTRPv2,0.13,44.47
BT164,CTRPv2,0.26,46.22
BT164,CTRPv2,0.52,55.89
BT164,CTRPv2,1.0,60.48
BT164,CTRPv2,2.1,73.53
BT164,CTRPv2,4.2,66.16
BT164,CTRPv2,8.3,53.58
BT164,CTRPv2,17.0,38.08
BT164,CTRPv2,33.0,2.529
BT224,CTRPv2,0.001,101.7
BT224,CTRPv2,0.002,108.7
BT224,CTRPv2,0.0041,98.98
BT224,CTRPv2,0.0081,75.7
BT224,CTRPv2,0.016,65.52
BT224,CTRPv2,0.032,91.96
BT224,CTRPv2,0.065,50.33
BT224,CTRPv2,0.13,47.23
BT224,CTRPv2,0.26,52.68
BT224,CTRPv2,0.52,48.7
BT224,CTRPv2,1.0,46.82
BT224,CTRPv2,2.1,56.3
BT224,CTRPv2,4.2,58.73
BT224,CTRPv2,8.3,57.47
BT224,CTRPv2,17.0,55.51
BT224,CTRPv2,33.0,3.419
HSTS,CTRPv2,0.001,109.9
HSTS,CTRPv2,0.002,104.3
HSTS,CTRPv2,0.0041,114.3
HSTS,CTRPv2,0.0081,21.25
HSTS,CTRPv2,0.016,12.04
HSTS,CTRPv2,0.032,47.64
HSTS,CTRPv2,0.065,9.277
HSTS,CTRPv2,0.13,11.28
HSTS,CTRPv2,0.26,14.05
HSTS,CTRPv2,0.52,11.85
HSTS,CTRPv2,1.0,12.4
HSTS,CTRPv2,2.1,12.33
HSTS,CTRPv2,4.2,12.45
HSTS,CTRPv2,8.3,10.45
HSTS,CTRPv2,17.0,6.316
HSTS,CTRPv2,33.0,2.514
KRIJ,CTRPv2,0.001,118.9
KRIJ,CTRPv2,0.002,123.8
KRIJ,CTRPv2,0.0041,121.9
KRIJ,CTRPv2,0.016,12.96
KRIJ,CTRPv2,0.032,40.15
KRIJ,CTRPv2,0.065,9.065
KRIJ,CTRPv2,0.13,15.59
KRIJ,CTRPv2,0.26,13.93
KRIJ,CTRPv2,0.52,17.09
KRIJ,CTRPv2,1.0,13.21
KRIJ,CTRPv2,2.1,15.64
KRIJ,CTRPv2,4.2,15.02
KRIJ,CTRPv2,8.3,13.88
KRIJ,CTRPv2,17.0,8.739
KRIJ,CTRPv2,33.0,3.149
PSTS,CTRPv2,0.001,116.3
PSTS,CTRPv2,0.002,111.2
PSTS,CTRPv2,0.0041,53.43
PSTS,CTRPv2,0.0081,60.02
PSTS,CTRPv2,0.016,53.43
PSTS,CTRPv2,0.032,57.37
PSTS,CTRPv2,0.065,60.01
PSTS,CTRPv2,0.13,60.95
PSTS,CTRPv2,0.26,66.12
PSTS,CTRPv2,0.52,52.46
PSTS,CTRPv2,1.0,57.98
PSTS,CTRPv2,2.1,31.86
PSTS,CTRPv2,4.2,13.08
PSTS,CTRPv2,8.3,7.923
PSTS,CTRPv2,17.0,4.127
PSTS,CTRPv2,33.0,2.603
U-CH1,CTRPv2,0.001,104.5
U-CH1,CTRPv2,0.002,114.0
U-CH1,CTRPv2,0.0041,94.35
U-CH1,CTRPv2,0.0081,97.55
U-CH1,CTRPv2,0.016,93.37
U-CH1,CTRPv2,0.032,98.37
U-CH1,CTRPv2,0.065,78.58
U-CH1,CTRPv2,0.13,70.74
U-CH1,CTRPv2,0.26,99.74
U-CH1,CTRPv2,0.52,103.0
U-CH1,CTRPv2,1.0,88.68
U-CH1,CTRPv2,2.1,66.1
U-CH1,CTRPv2,4.2,60.53
U-CH1,CTRPv2,8.3,58.78
U-CH1,CTRPv2,17.0,31.44
U-CH1,CTRPv2,33.0,4.277
HS888LU,CTRPv2,0.001,103.8
HS888LU,CTRPv2,0.002,99.27
HS888LU,CTRPv2,0.0041,82.74
HS888LU,CTRPv2,0.0081,80.44
HS888LU,CTRPv2,0.016,78.95
HS888LU,CTRPv2,0.032,81.85
HS888LU,CTRPv2,0.065,76.28
HS888LU,CTRPv2,0.13,71.58
HS888LU,CTRPv2,0.26,77.2
HS888LU,CTRPv2,0.52,74.07
HS888LU,CTRPv2,1.0,66.38
HS888LU,CTRPv2,2.1,51.76
HS888LU,CTRPv2,4.2,49.65
HS888LU,CTRPv2,8.3,48.95
HS888LU,CTRPv2,17.0,36.53
HS888LU,CTRPv2,33.0,3.431
BT139,CTRPv2,0.001,101.2
BT139,CTRPv2,0.002,98.43
BT139,CTRPv2,0.0041,96.26
BT139,CTRPv2,0.0081,74.6
BT139,CTRPv2,0.016,80.87
BT139,CTRPv2,0.032,110.3
BT139,CTRPv2,0.065,75.11
BT139,CTRPv2,0.13,75.18
BT139,CTRPv2,0.26,69.86
BT139,CTRPv2,0.52,72.94
BT139,CTRPv2,1.0,71.49
BT139,CTRPv2,2.1,73.05
BT139,CTRPv2,4.2,57.77
BT139,CTRPv2,8.3,20.04
BT139,CTRPv2,17.0,16.08
BT139,CTRPv2,33.0,2.99
BT159,CTRPv2,0.001,99.8
BT159,CTRPv2,0.002,97.79
BT159,CTRPv2,0.0041,94.86
BT159,CTRPv2,0.0081,56.25
BT159,CTRPv2,0.016,72.65
BT159,CTRPv2,0.032,97.84
BT159,CTRPv2,0.065,54.72
BT159,CTRPv2,0.13,63.86
