Dataset,Dose,Response
GDSC1000,0.0390625,86.7567
GDSC1000,0.078125,80.4667
GDSC1000,0.15625,81.8986
GDSC1000,0.3125,78.2988
GDSC1000,0.625,71.0799
GDSC1000,1.25,57.5286
GDSC1000,2.5,63.2423
GDSC1000,5.0,63.3233
GDSC1000,10.0,57.1074
CTRPv2,0.0041,91.18
CTRPv2,0.0081,72.52
CTRPv2,0.016,102.4
CTRPv2,0.032,82.66
CTRPv2,0.065,88.3
CTRPv2,0.13,86.22
CTRPv2,0.26,100.8
CTRPv2,0.52,88.03
CTRPv2,1.0,102.7
CTRPv2,2.1,93.03
CTRPv2,4.2,82.57
CTRPv2,8.3,90.64
CTRPv2,17.0,82.02
CTRPv2,33.0,96.89
CTRPv2,66.0,91.36
CTRPv2,130.0,93.9
