Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,4.734,5.8,5.8,0.000,0.037
COV318,CCLE,1.796,N/A,1.11,92.678,0
COV504,CCLE,8.780,51.7,6.28,37.989,0.0391
DOV13,CCLE,2.058,1.44e+07,1e+06,23.390,0
EFO-21,CCLE,3.531,N/A,206,92.938,0
EFO-27,CCLE,1.117,N/A,0.107,97.911,0
ES-2,CCLE,0.873,65.1,65.1,0.000,0
FU-OV-1,CCLE,0.000,N/A,0.00804,100.000,0
Hey-A8,CCLE,1.916,N/A,3.13,83.625,0.0046
IGROV-1,CCLE,0.900,N/A,0.00862,98.200,0
JHOS-2,CCLE,6.870,5.07,2.99,43.925,0.0537
JHOS-4,CCLE,1.633,8.76,8.76,0.000,0
KURAMOCHI,CCLE,1.431,9.14,9.14,0.000,0
MCAS,CCLE,1.179,N/A,2.19,92.655,0
OVCAR-3,CCLE,4.245,N/A,1e+06,73.110,0
OC-314,CCLE,0.063,N/A,0.00828,99.923,0
OC 315,CCLE,0.000,N/A,0.0025,100.000,0
OC 316,CCLE,0.717,N/A,0.00302,98.591,0
ONCO-DG-1,CCLE,8.475,N/A,1.77,54.605,0.0652
OV-90,CCLE,0.551,N/A,1.11,97.754,0
OVCAR-4,CCLE,0.653,11.5,11.5,0.231,0
OVCAR-8,CCLE,1.211,10.6,10,9.688,0
OVMANA,CCLE,0.396,13.2,13.2,0.000,0
OVSAHO,CCLE,2.101,N/A,3.03,82.652,0.00589
OVTOKO,CCLE,5.325,N/A,1e+06,89.350,0
SK-OV-3,CCLE,3.525,N/A,1.29,92.950,0
TOV-112D,CCLE,2.313,63.6,63.6,0.000,0
TOV-21G,CCLE,1.965,8.25,8.25,0.000,0
TYK-nu,CCLE,0.467,12.6,12.6,0.000,0
SNU-8,CTRPv2,0.212,N/A,0.609,99.576,0
KURAMOCHI,CTRPv2,4.769,N/A,0.00158,94.312,0
ONCO-DG-1,CTRPv2,0.984,N/A,0.555,97.256,0
OVTOKO,CTRPv2,2.497,N/A,330,94.046,0
OVSAHO,CTRPv2,0.480,N/A,0.304,99.040,0
SNU-119,CTRPv2,10.619,1.48e+03,1.48e+03,0.000,0
DOV13,CTRPv2,0.000,N/A,0.0011,100.000,0
ES-2,CTRPv2,0.222,N/A,5.36,98.805,0
OVISE,CTRPv2,0.401,N/A,0.282,99.197,0
JHOC-5,CTRPv2,3.178,N/A,0.12,93.829,0
FU-OV-1,CTRPv2,9.175,N/A,34.6,81.650,0
A2780,CTRPv2,2.149,33.7,33.7,0.000,0.0142
IGROV-1,CTRPv2,0.394,N/A,0.637,98.991,0
MCAS,CTRPv2,2.049,N/A,0.236,95.775,0
OVCAR-4,CTRPv2,0.928,N/A,0.38,97.887,0
OVCAR-8,CTRPv2,0.178,N/A,0.494,99.570,0
IGROV-1,CTRPv2,2.132,N/A,0.105,96.212,0
SNU-840,CTRPv2,5.346,1.59e+09,1e+06,34.951,0
TYK-nu,CTRPv2,0.405,530,530,0.000,0
Caov-3,CTRPv2,5.772,N/A,0.307,87.449,0.00825
Hey-A8,CTRPv2,1.000,N/A,0.372,97.734,0
OVK18,CTRPv2,1.116,N/A,10.5,97.767,0
RMG-I,CTRPv2,1.816,N/A,1e+06,96.367,0
SK-OV-3,CTRPv2,1.150,N/A,0.248,97.605,0
OAW-28,CTRPv2,3.768,N/A,1e+06,92.464,0
COV362,CTRPv2,1.871,N/A,2.99,92.797,0
EFO-27,CTRPv2,3.208,N/A,9.12,93.584,0
EFO-21,CTRPv2,0.000,N/A,0.018,100.000,0
JHOM-1,CTRPv2,1.455,N/A,113,97.090,0
COV644,CTRPv2,0.705,N/A,0.0967,98.765,0
OV-90,CTRPv2,1.045,N/A,0.0111,97.910,0
OAW-42,CTRPv2,2.190,N/A,1e+06,64.791,0
OV7,CTRPv2,11.964,1.45e+05,1.45e+05,0.000,0
OAW-28,CTRPv2,3.436,N/A,0.08,93.994,0
OV56,CTRPv2,0.000,N/A,0.0011,100.000,0
TOV-21G,CTRPv2,4.005,N/A,1e+06,91.990,0
JHOS-2,CTRPv2,0.000,N/A,0.0011,100.000,0
TOV-112D,CTRPv2,0.730,N/A,1e+06,66.539,0
OVCAR-5,CTRPv2,11.799,1.48e+09,1e+06,27.390,0
OC-314,CTRPv2,1.224,N/A,3.75,94.428,0
COV434,CTRPv2,18.176,1.07e+05,1.07e+05,0.000,0
