Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,21.538,7.03,7.03,0.000,0.201
NMC-G1,CTRPv2,6.057,N/A,17.7,52.099,0.0467
SNU-489,CTRPv2,14.620,14.2,14.1,1.561,0.137
SNU-626,CTRPv2,9.612,25.6,25.6,0.000,0.081
SNU-738,CTRPv2,18.565,9.57,9.56,0.116,0.173
SNU-201,CTRPv2,13.798,15.5,15.3,1.649,0.129
ONS-76,CTRPv2,12.340,19.2,19.2,0.000,0.105
Daoy,CTRPv2,9.654,25.6,25.6,0.000,0.0809
GB-1,CTRPv2,13.999,16.5,11.9,18.120,0.114
SF126,CTRPv2,18.054,10.2,10.2,0.000,0.165
SNU-1105,CTRPv2,12.414,18.2,18.2,0.000,0.115
U-87-MG,CTRPv2,4.069,45.5,45.5,0.000,0.0325
SF295,CTRPv2,14.057,19.1,19.1,0.000,0.11
LN-18,CTRPv2,16.111,12.1,12,1.581,0.152
LN-229,CTRPv2,9.748,25.8,25.8,0.000,0.0806
SNU-466,CTRPv2,12.153,18.7,18.7,0.000,0.113
KNS-60,CTRPv2,22.793,5.86,5.75,2.865,0.216
KNS81,CTRPv2,10.316,22.6,22.6,0.000,0.0945
KALS-1,CTRPv2,8.887,25.6,24.8,6.193,0.0798
DBTRG-05MG,CTRPv2,8.561,27.1,26.6,2.935,0.076
GAMG,CTRPv2,19.887,7.33,7.03,7.623,0.188
SW1088,CTRPv2,16.069,12.8,12.8,0.000,0.142
CCF-STTG1,CTRPv2,15.700,14.5,14.5,0.000,0.13
DK-MG,CTRPv2,10.532,24.4,24.4,0.000,0.0859
CCF-STTG1,CTRPv2,16.237,13.6,13.6,0.000,0.135
GI-1,CTRPv2,18.145,9.99,9.19,5.872,0.158
U-118-MG,CTRPv2,15.019,12.5,9.55,19.703,0.129
A172,CTRPv2,26.464,5.48,5.48,0.000,0.215
T98G,CTRPv2,20.430,8.86,8.86,0.000,0.172
Becker,CTRPv2,11.430,24.5,24.5,0.000,0.0889
8-MG-BA,CTRPv2,12.925,20.5,20.5,0.000,0.103
GMS-10,CTRPv2,16.320,10.3,7.58,21.850,0.141
GOS-3,CTRPv2,17.991,11.9,11.9,0.000,0.147
M059K,CTRPv2,19.875,6.74,6.3,11.998,0.187
TM-31,CTRPv2,10.692,24.9,24.9,0.000,0.0854
YH-13,CTRPv2,22.320,5.83,5.66,5.459,0.213
Hs 683,CTRPv2,19.378,8.93,8.81,1.127,0.172
KNS-42,CTRPv2,10.839,26.1,26.1,0.000,0.0839
YKG-1,CTRPv2,18.287,13,13,0.000,0.144
D-283MED,CTRPv2,24.715,3.98,3.06,16.408,0.22
SW1783,CTRPv2,15.801,15.4,14.5,2.766,0.127
SF268,CTRPv2,14.417,14.7,14.6,1.317,0.131
SF539,CTRPv2,21.241,6.88,6.75,3.057,0.201
U251MG,CTRPv2,8.526,25.3,22.8,16.681,0.0752
SNB75,CTRPv2,7.381,31.4,31.4,0.000,0.0636
KG-1-C,CTRPv2,10.711,22.3,22.3,0.002,0.0931
42-MG-BA,CTRPv2,21.518,7.07,7.07,0.000,0.198
