Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,1.256,N/A,3.39,96.430,0
DLD-1,CTRPv2,16.444,23.4,23.3,0.947,0.156
LS-411N,CTRPv2,0.444,N/A,117,98.916,0
LS-513,CTRPv2,3.078,N/A,1.25,93.134,0
SK-CO-1,CTRPv2,1.481,N/A,6.11e+04,97.037,0
SW48,CTRPv2,2.147,N/A,1e+06,92.357,0
COLO-205,CTRPv2,0.187,N/A,0.0368,99.626,0
SNU-C2A,CTRPv2,18.749,24.4,24.4,0.000,0.131
HCT-116,CTRPv2,2.585,N/A,1.49,94.004,0
HT-29,CTRPv2,0.297,N/A,148,99.406,0
LS 180,CTRPv2,0.805,N/A,1.5e+04,97.518,0
HT-115,CTRPv2,4.139,N/A,0.073,91.721,0
SW1116,CTRPv2,18.672,19.4,19.4,0.000,0.165
CL-11,CTRPv2,7.549,64.6,64.6,0.000,0.061
RKO,CTRPv2,10.093,N/A,0.494,81.086,0.0298
CW-2,CTRPv2,4.632,N/A,0.455,91.511,0
NCI-H508,CTRPv2,5.634,N/A,1e+06,88.733,0
CCK-81,CTRPv2,6.299,N/A,1e+06,87.403,0
COLO 201,CTRPv2,4.125,N/A,1e+06,91.750,0
SNU-C5,CTRPv2,19.368,17.5,17.4,0.422,0.178
LS-123,CTRPv2,2.970,28.1,28.1,0.000,0.021
HT55,CTRPv2,3.551,N/A,0.111,94.790,0
SW620,CTRPv2,8.832,N/A,5.69,70.741,0.0596
LoVo,CTRPv2,12.053,N/A,0.136,81.802,0.057
MDST8,CTRPv2,3.500,N/A,0.106,94.898,0
C2BBe1,CTRPv2,5.061,81.2,81.2,0.000,0.041
LS-1034,CTRPv2,10.500,18.3,12.8,38.120,0.09
Gp2D,CTRPv2,14.359,N/A,4.7,51.722,0.0866
RCM-1,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H716,CTRPv2,4.933,N/A,0.78,89.286,0.000183
HCT-15,CTRPv2,3.358,N/A,11.8,70.799,0.0188
HCC-56,CTRPv2,4.868,81.3,81.3,0.000,0.0403
SNU-503,CTRPv2,7.374,61.3,61.3,0.000,0.0652
SNU-C1,CTRPv2,21.246,11.2,10.4,12.929,0.201
SW948,CTRPv2,20.273,13.5,12.9,9.121,0.192
COLO-678,CTRPv2,9.617,N/A,21,58.201,0.0339
SW1417,CTRPv2,6.282,N/A,10.6,66.797,0.043
NCI-H747,CTRPv2,17.734,21.5,21.4,0.440,0.155
HCT-8,CTRPv2,17.397,21.3,21.2,0.502,0.165
SNU-C4,CTRPv2,5.709,39,38.5,2.516,0.048
SNU-1033,CTRPv2,10.302,4.15e+08,1e+06,27.339,0
COLO-320-HSR,CTRPv2,22.665,12.1,12,1.315,0.218
