Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.5525
GDSC1000 rep 1,0.0625,100.037
GDSC1000 rep 1,0.25,92.7828
GDSC1000 rep 1,1.0,102.178
GDSC1000 rep 1,4.0,96.8554
GDSC1000 rep 2,0.015625,92.3982
GDSC1000 rep 2,0.03125,127.638
GDSC1000 rep 2,0.0625,90.724
GDSC1000 rep 2,0.125,93.1963
GDSC1000 rep 2,0.25,92.3427
GDSC1000 rep 2,0.5,87.4766
GDSC1000 rep 2,1.0,99.3149
GDSC1000 rep 2,2.0,83.6791
GDSC1000 rep 2,4.0,102.971
CTRPv2,0.0081,97.54
CTRPv2,0.016,107.0
CTRPv2,0.032,120.5
CTRPv2,0.065,87.4
CTRPv2,0.13,71.8
CTRPv2,0.26,83.37
CTRPv2,0.52,85.63
CTRPv2,1.0,58.19
CTRPv2,2.1,54.37
CTRPv2,4.2,71.36
CTRPv2,8.3,53.55
CTRPv2,17.0,63.97
CTRPv2,33.0,56.44
CTRPv2,66.0,48.14
CTRPv2,130.0,45.82
CTRPv2,270.0,33.87
