Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,122.974
GDSC1000 rep 1,0.15625,127.49
GDSC1000 rep 1,0.625,125.994
GDSC1000 rep 1,2.5,114.633
GDSC1000 rep 1,10.0,77.307
GDSC1000 rep 2,0.0390625,97.9728
GDSC1000 rep 2,0.078125,133.642
GDSC1000 rep 2,0.15625,112.19
GDSC1000 rep 2,0.3125,92.23
GDSC1000 rep 2,0.625,92.1836
GDSC1000 rep 2,1.25,105.405
GDSC1000 rep 2,2.5,94.3588
GDSC1000 rep 2,5.0,83.941
GDSC1000 rep 2,10.0,55.526
CTRPv2,0.001,98.61
CTRPv2,0.002,99.25
CTRPv2,0.0041,98.95
CTRPv2,0.0081,100.4
CTRPv2,0.016,99.27
CTRPv2,0.032,99.2
CTRPv2,0.065,101.8
CTRPv2,0.13,102.9
CTRPv2,0.26,101.5
CTRPv2,0.52,103.7
CTRPv2,1.0,103.1
CTRPv2,2.1,102.0
CTRPv2,4.2,97.2
CTRPv2,8.3,83.79
CTRPv2,17.0,68.32
CTRPv2,33.0,68.84
