Dataset,Dose,Response
GDSC1000,0.0078125,95.943
GDSC1000,0.015625,89.5363
GDSC1000,0.03125,129.662
GDSC1000,0.0625,110.013
GDSC1000,0.125,124.608
GDSC1000,0.25,114.68
GDSC1000,0.5,116.463
GDSC1000,1.0,109.584
GDSC1000,2.0,115.185
CTRPv2,0.002,106.3
CTRPv2,0.0041,101.7
CTRPv2,0.0081,94.52
CTRPv2,0.016,99.9
CTRPv2,0.032,103.6
CTRPv2,0.065,96.33
CTRPv2,0.13,100.6
CTRPv2,0.26,117.2
CTRPv2,0.52,98.85
CTRPv2,1.0,101.8
CTRPv2,2.1,97.37
CTRPv2,4.2,98.95
CTRPv2,8.3,93.53
CTRPv2,17.0,89.43
CTRPv2,33.0,13.44
CTRPv2,66.0,6.359
