Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.58
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,99.35
CTRPv2 rep 1,0.0081,99.67
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,98.09
CTRPv2 rep 1,0.26,91.6
CTRPv2 rep 1,0.52,79.95
CTRPv2 rep 1,1.0,88.45
CTRPv2 rep 1,2.1,85.22
CTRPv2 rep 1,4.2,86.15
CTRPv2 rep 1,8.3,86.6
CTRPv2 rep 1,17.0,83.98
CTRPv2 rep 1,33.0,16.57
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,112.9
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,111.6
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,114.7
CTRPv2 rep 2,8.3,110.2
CTRPv2 rep 2,17.0,110.6
CTRPv2 rep 2,33.0,71.94
CTRPv2 rep 3,0.002,89.51
CTRPv2 rep 3,0.0081,91.27
CTRPv2 rep 3,0.016,97.75
CTRPv2 rep 3,0.032,93.97
CTRPv2 rep 3,0.065,81.8
CTRPv2 rep 3,0.13,86.97
CTRPv2 rep 3,0.26,81.91
CTRPv2 rep 3,0.52,75.49
CTRPv2 rep 3,1.0,78.01
CTRPv2 rep 3,2.1,76.34
CTRPv2 rep 3,4.2,74.66
CTRPv2 rep 3,8.3,72.92
CTRPv2 rep 3,17.0,67.91
CTRPv2 rep 3,33.0,26.41
CTRPv2 rep 4,0.001,124.7
CTRPv2 rep 4,0.002,123.4
CTRPv2 rep 4,0.0041,111.7
CTRPv2 rep 4,0.0081,120.2
CTRPv2 rep 4,0.016,122.0
CTRPv2 rep 4,0.032,125.5
CTRPv2 rep 4,0.065,117.3
CTRPv2 rep 4,0.13,106.6
CTRPv2 rep 4,0.26,107.1
CTRPv2 rep 4,0.52,115.0
CTRPv2 rep 4,1.0,107.9
CTRPv2 rep 4,2.1,112.0
CTRPv2 rep 4,4.2,93.25
CTRPv2 rep 4,8.3,94.39
CTRPv2 rep 4,17.0,92.54
CTRPv2 rep 4,33.0,62.29
