Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,81.29
RPMI-7951,CTRPv2,0.0041,89.97
RPMI-7951,CTRPv2,0.0081,89.43
RPMI-7951,CTRPv2,0.016,95.0
RPMI-7951,CTRPv2,0.032,89.37
RPMI-7951,CTRPv2,0.065,91.61
RPMI-7951,CTRPv2,0.13,94.31
RPMI-7951,CTRPv2,0.26,95.52
RPMI-7951,CTRPv2,0.52,92.99
RPMI-7951,CTRPv2,1.0,96.27
RPMI-7951,CTRPv2,2.1,108.3
RPMI-7951,CTRPv2,4.2,90.73
RPMI-7951,CTRPv2,8.3,93.44
RPMI-7951,CTRPv2,17.0,91.89
RPMI-7951,CTRPv2,33.0,92.15
RPMI-7951,CTRPv2,66.0,43.22
A375,CTRPv2,0.002,114.9
A375,CTRPv2,0.0041,120.3
A375,CTRPv2,0.016,111.2
A375,CTRPv2,0.032,120.7
A375,CTRPv2,0.065,124.5
A375,CTRPv2,0.13,119.6
A375,CTRPv2,0.26,118.7
A375,CTRPv2,0.52,99.27
A375,CTRPv2,1.0,120.4
A375,CTRPv2,2.1,97.36
A375,CTRPv2,4.2,97.45
A375,CTRPv2,8.3,112.4
A375,CTRPv2,17.0,118.9
A375,CTRPv2,33.0,114.1
A375,CTRPv2,66.0,103.9
MEL-HO,CTRPv2,0.002,102.5
MEL-HO,CTRPv2,0.0041,102.7
MEL-HO,CTRPv2,0.0081,105.2
MEL-HO,CTRPv2,0.016,100.7
MEL-HO,CTRPv2,0.032,106.9
MEL-HO,CTRPv2,0.065,106.3
MEL-HO,CTRPv2,0.13,100.1
MEL-HO,CTRPv2,0.26,107.9
MEL-HO,CTRPv2,0.52,103.1
MEL-HO,CTRPv2,1.0,104.9
MEL-HO,CTRPv2,2.1,102.5
MEL-HO,CTRPv2,4.2,107.0
MEL-HO,CTRPv2,8.3,101.5
MEL-HO,CTRPv2,17.0,96.32
MEL-HO,CTRPv2,33.0,100.7
MEL-HO,CTRPv2,66.0,104.2
SK-MEL-1,CTRPv2,0.002,107.8
SK-MEL-1,CTRPv2,0.0041,105.7
SK-MEL-1,CTRPv2,0.0081,109.3
SK-MEL-1,CTRPv2,0.016,100.4
SK-MEL-1,CTRPv2,0.032,106.6
SK-MEL-1,CTRPv2,0.065,102.3
SK-MEL-1,CTRPv2,0.13,101.8
SK-MEL-1,CTRPv2,0.26,104.1
SK-MEL-1,CTRPv2,0.52,91.64
SK-MEL-1,CTRPv2,1.0,107.5
SK-MEL-1,CTRPv2,2.1,103.1
SK-MEL-1,CTRPv2,4.2,106.1
SK-MEL-1,CTRPv2,8.3,102.6
SK-MEL-1,CTRPv2,17.0,102.5
SK-MEL-1,CTRPv2,33.0,107.0
SK-MEL-1,CTRPv2,66.0,66.07
Hs 944.T,CTRPv2,0.002,99.78
Hs 944.T,CTRPv2,0.0041,99.2
Hs 944.T,CTRPv2,0.0081,102.4
Hs 944.T,CTRPv2,0.016,102.0
Hs 944.T,CTRPv2,0.032,97.99
Hs 944.T,CTRPv2,0.065,101.6
Hs 944.T,CTRPv2,0.13,100.0
Hs 944.T,CTRPv2,0.26,103.2
Hs 944.T,CTRPv2,0.52,100.1
Hs 944.T,CTRPv2,1.0,92.65
Hs 944.T,CTRPv2,2.1,98.91
Hs 944.T,CTRPv2,4.2,101.2
Hs 944.T,CTRPv2,8.3,93.1
Hs 944.T,CTRPv2,17.0,89.97
Hs 944.T,CTRPv2,33.0,79.32
Hs 944.T,CTRPv2,66.0,52.13
MEL-JUSO,CTRPv2,0.002,105.0
MEL-JUSO,CTRPv2,0.0041,103.2
MEL-JUSO,CTRPv2,0.0081,107.2
MEL-JUSO,CTRPv2,0.016,104.4
MEL-JUSO,CTRPv2,0.032,100.0
MEL-JUSO,CTRPv2,0.065,105.1
MEL-JUSO,CTRPv2,0.13,102.9
MEL-JUSO,CTRPv2,0.26,104.2
MEL-JUSO,CTRPv2,0.52,98.71
MEL-JUSO,CTRPv2,1.0,103.0
MEL-JUSO,CTRPv2,2.1,100.0
MEL-JUSO,CTRPv2,4.2,100.9
MEL-JUSO,CTRPv2,8.3,100.3
MEL-JUSO,CTRPv2,17.0,96.27
MEL-JUSO,CTRPv2,33.0,99.5
MEL-JUSO,CTRPv2,66.0,102.7
SK-MEL-31,CTRPv2,0.0041,103.5
SK-MEL-31,CTRPv2,0.0081,111.1
SK-MEL-31,CTRPv2,0.032,106.8
SK-MEL-31,CTRPv2,0.065,105.4
SK-MEL-31,CTRPv2,0.13,102.1
SK-MEL-31,CTRPv2,0.26,112.3
SK-MEL-31,CTRPv2,0.52,111.2
SK-MEL-31,CTRPv2,1.0,106.6
SK-MEL-31,CTRPv2,2.1,102.1
SK-MEL-31,CTRPv2,8.3,107.6
SK-MEL-31,CTRPv2,17.0,104.5
SK-MEL-31,CTRPv2,33.0,106.7
SK-MEL-5,CTRPv2,0.0041,100.9
SK-MEL-5,CTRPv2,0.0081,102.0
SK-MEL-5,CTRPv2,0.032,102.6
SK-MEL-5,CTRPv2,0.065,105.0
SK-MEL-5,CTRPv2,0.13,105.1
SK-MEL-5,CTRPv2,0.26,105.2
SK-MEL-5,CTRPv2,0.52,98.35
SK-MEL-5,CTRPv2,1.0,104.2
SK-MEL-5,CTRPv2,2.1,100.4
SK-MEL-5,CTRPv2,8.3,95.51
SK-MEL-5,CTRPv2,17.0,99.76
SK-MEL-5,CTRPv2,33.0,100.4
IPC-298,CTRPv2,0.0041,101.9
IPC-298,CTRPv2,0.0081,109.1
IPC-298,CTRPv2,0.032,106.2
IPC-298,CTRPv2,0.065,106.1
IPC-298,CTRPv2,0.13,110.1
IPC-298,CTRPv2,0.26,107.1
IPC-298,CTRPv2,0.52,105.6
IPC-298,CTRPv2,1.0,107.3
IPC-298,CTRPv2,2.1,98.87
IPC-298,CTRPv2,8.3,105.5
IPC-298,CTRPv2,17.0,98.7
IPC-298,CTRPv2,33.0,98.12
SK-MEL-30,CTRPv2,0.0041,98.91
SK-MEL-30,CTRPv2,0.0081,107.8
SK-MEL-30,CTRPv2,0.032,105.5
SK-MEL-30,CTRPv2,0.065,105.4
SK-MEL-30,CTRPv2,0.13,106.6
SK-MEL-30,CTRPv2,0.26,108.3
SK-MEL-30,CTRPv2,0.52,104.3
SK-MEL-30,CTRPv2,1.0,103.9
SK-MEL-30,CTRPv2,2.1,105.3
SK-MEL-30,CTRPv2,8.3,104.4
SK-MEL-30,CTRPv2,17.0,101.4
SK-MEL-30,CTRPv2,33.0,109.3
A375,CTRPv2,0.0041,95.16
A375,CTRPv2,0.0081,98.08
A375,CTRPv2,0.032,100.5
A375,CTRPv2,0.065,103.5
A375,CTRPv2,0.13,108.6
A375,CTRPv2,0.26,111.5
A375,CTRPv2,0.52,95.32
A375,CTRPv2,1.0,101.6
A375,CTRPv2,2.1,98.37
A375,CTRPv2,8.3,92.75
A375,CTRPv2,17.0,97.46
A375,CTRPv2,33.0,96.3
WM1799,CTRPv2,0.0041,97.89
WM1799,CTRPv2,0.0081,107.4
WM1799,CTRPv2,0.032,100.7
WM1799,CTRPv2,0.065,102.1
WM1799,CTRPv2,0.13,107.8
WM1799,CTRPv2,0.26,110.6
WM1799,CTRPv2,0.52,104.3
WM1799,CTRPv2,1.0,110.0
WM1799,CTRPv2,2.1,105.0
WM1799,CTRPv2,8.3,113.5
WM1799,CTRPv2,17.0,102.6
WM1799,CTRPv2,33.0,105.4
WM-793,CTRPv2,0.0041,96.26
WM-793,CTRPv2,0.0081,103.1
WM-793,CTRPv2,0.032,104.6
WM-793,CTRPv2,0.065,103.4
WM-793,CTRPv2,0.13,108.7
WM-793,CTRPv2,0.26,107.7
WM-793,CTRPv2,0.52,104.3
WM-793,CTRPv2,1.0,103.9
WM-793,CTRPv2,2.1,106.3
WM-793,CTRPv2,8.3,101.9
WM-793,CTRPv2,17.0,101.0
WM-793,CTRPv2,33.0,100.8
G-361,CTRPv2,0.0041,92.41
G-361,CTRPv2,0.0081,101.8
G-361,CTRPv2,0.032,98.39
G-361,CTRPv2,0.065,100.3
G-361,CTRPv2,0.13,103.3
G-361,CTRPv2,0.26,99.55
G-361,CTRPv2,0.52,101.0
G-361,CTRPv2,1.0,94.86
G-361,CTRPv2,2.1,106.6
G-361,CTRPv2,8.3,100.2
G-361,CTRPv2,33.0,95.25
Hs 852.T,CTRPv2,0.0041,95.08
Hs 852.T,CTRPv2,0.0081,107.2
Hs 852.T,CTRPv2,0.032,95.69
Hs 852.T,CTRPv2,0.065,102.1
Hs 852.T,CTRPv2,0.13,103.1
Hs 852.T,CTRPv2,0.26,116.2
Hs 852.T,CTRPv2,0.52,91.16
Hs 852.T,CTRPv2,1.0,96.24
Hs 852.T,CTRPv2,2.1,103.9
Hs 852.T,CTRPv2,8.3,99.5
Hs 852.T,CTRPv2,17.0,101.3
Hs 852.T,CTRPv2,33.0,105.4
Hs 936.T,CTRPv2,0.0041,99.01
Hs 936.T,CTRPv2,0.0081,99.75
Hs 936.T,CTRPv2,0.032,102.1
Hs 936.T,CTRPv2,0.065,101.6
Hs 936.T,CTRPv2,0.13,103.2
Hs 936.T,CTRPv2,0.26,106.7
Hs 936.T,CTRPv2,0.52,102.6
Hs 936.T,CTRPv2,1.0,102.2
Hs 936.T,CTRPv2,2.1,104.9
Hs 936.T,CTRPv2,8.3,102.9
Hs 936.T,CTRPv2,17.0,97.07
Hs 936.T,CTRPv2,33.0,102.1
COLO-800,CTRPv2,0.002,97.51
COLO-800,CTRPv2,0.0041,99.56
COLO-800,CTRPv2,0.0081,102.3
COLO-800,CTRPv2,0.016,99.35
COLO-800,CTRPv2,0.032,97.8
COLO-800,CTRPv2,0.065,90.39
COLO-800,CTRPv2,0.13,98.82
COLO-800,CTRPv2,0.26,96.78
COLO-800,CTRPv2,0.52,100.6
COLO-800,CTRPv2,1.0,98.82
COLO-800,CTRPv2,2.1,98.13
COLO-800,CTRPv2,4.2,100.8
COLO-800,CTRPv2,8.3,95.4
COLO-800,CTRPv2,17.0,95.03
COLO-800,CTRPv2,33.0,103.1
COLO-800,CTRPv2,66.0,97.17
K029AX,CTRPv2,0.002,95.6
K029AX,CTRPv2,0.0041,97.92
K029AX,CTRPv2,0.0081,98.87
K029AX,CTRPv2,0.016,97.68
K029AX,CTRPv2,0.032,96.86
K029AX,CTRPv2,0.065,91.73
K029AX,CTRPv2,0.13,93.6
K029AX,CTRPv2,0.26,92.58
K029AX,CTRPv2,0.52,94.59
K029AX,CTRPv2,1.0,90.28
K029AX,CTRPv2,2.1,88.39
K029AX,CTRPv2,4.2,93.28
K029AX,CTRPv2,8.3,88.89
K029AX,CTRPv2,17.0,91.61
K029AX,CTRPv2,33.0,86.5
K029AX,CTRPv2,66.0,85.53
COLO-829,CTRPv2,0.002,87.71
COLO-829,CTRPv2,0.0041,83.24
COLO-829,CTRPv2,0.0081,89.91
COLO-829,CTRPv2,0.016,90.66
COLO-829,CTRPv2,0.032,88.54
COLO-829,CTRPv2,0.065,88.99
COLO-829,CTRPv2,0.13,91.31
COLO-829,CTRPv2,0.26,94.65
COLO-829,CTRPv2,0.52,93.44
COLO-829,CTRPv2,1.0,86.23
COLO-829,CTRPv2,2.1,90.11
COLO-829,CTRPv2,4.2,90.9
COLO-829,CTRPv2,8.3,88.91
COLO-829,CTRPv2,17.0,89.84
COLO-829,CTRPv2,33.0,91.36
COLO-829,CTRPv2,66.0,92.63
IGR-1,CTRPv2,0.002,103.1
IGR-1,CTRPv2,0.0041,99.26
IGR-1,CTRPv2,0.0081,97.06
IGR-1,CTRPv2,0.016,96.29
IGR-1,CTRPv2,0.032,94.79
IGR-1,CTRPv2,0.065,99.81
IGR-1,CTRPv2,0.13,91.74
IGR-1,CTRPv2,0.26,97.22
IGR-1,CTRPv2,0.52,90.33
IGR-1,CTRPv2,1.0,89.48
IGR-1,CTRPv2,2.1,86.11
IGR-1,CTRPv2,4.2,87.31
IGR-1,CTRPv2,8.3,85.8
IGR-1,CTRPv2,17.0,92.36
IGR-1,CTRPv2,33.0,90.55
IGR-1,CTRPv2,66.0,86.99
SH-4,CTRPv2,0.002,95.95
SH-4,CTRPv2,0.0041,94.36
SH-4,CTRPv2,0.0081,99.85
SH-4,CTRPv2,0.016,84.84
SH-4,CTRPv2,0.032,94.57
SH-4,CTRPv2,0.065,105.1
SH-4,CTRPv2,0.13,80.84
SH-4,CTRPv2,0.26,89.93
SH-4,CTRPv2,0.52,89.86
SH-4,CTRPv2,1.0,81.38
SH-4,CTRPv2,2.1,87.73
SH-4,CTRPv2,4.2,82.14
SH-4,CTRPv2,8.3,88.9
SH-4,CTRPv2,17.0,89.68
SH-4,CTRPv2,33.0,83.12
SH-4,CTRPv2,66.0,79.84
A253,CTRPv2,0.002,98.88
A253,CTRPv2,0.0041,93.19
A253,CTRPv2,0.0081,95.17
A253,CTRPv2,0.016,95.27
A253,CTRPv2,0.032,99.31
A253,CTRPv2,0.065,94.02
A253,CTRPv2,0.13,92.18
A253,CTRPv2,0.26,91.71
A253,CTRPv2,0.52,94.9
A253,CTRPv2,1.0,92.74
A253,CTRPv2,2.1,92.05
A253,CTRPv2,4.2,92.27
A253,CTRPv2,8.3,94.35
A253,CTRPv2,17.0,93.49
A253,CTRPv2,33.0,88.37
A253,CTRPv2,66.0,85.21
C32,CTRPv2,0.002,96.71
C32,CTRPv2,0.0041,99.14
C32,CTRPv2,0.0081,98.65
C32,CTRPv2,0.016,100.5
C32,CTRPv2,0.032,99.63
C32,CTRPv2,0.065,95.36
C32,CTRPv2,0.13,100.9
C32,CTRPv2,0.26,93.12
C32,CTRPv2,0.52,105.8
C32,CTRPv2,1.0,100.1
C32,CTRPv2,2.1,103.9
C32,CTRPv2,4.2,98.44
C32,CTRPv2,8.3,101.2
C32,CTRPv2,17.0,100.5
C32,CTRPv2,33.0,99.02
C32,CTRPv2,66.0,97.37
HT-144,CTRPv2,0.002,99.35
HT-144,CTRPv2,0.0041,100.7
HT-144,CTRPv2,0.0081,104.2
HT-144,CTRPv2,0.016,102.6
HT-144,CTRPv2,0.032,101.6
HT-144,CTRPv2,0.065,95.41
HT-144,CTRPv2,0.13,98.51
HT-144,CTRPv2,0.26,97.86
HT-144,CTRPv2,0.52,100.3
HT-144,CTRPv2,1.0,99.81
HT-144,CTRPv2,2.1,101.4
HT-144,CTRPv2,4.2,97.62
HT-144,CTRPv2,8.3,96.04
HT-144,CTRPv2,17.0,96.95
HT-144,CTRPv2,33.0,103.4
HT-144,CTRPv2,66.0,91.71
Hs 294T,CTRPv2,0.002,100.7
Hs 294T,CTRPv2,0.0041,99.4
Hs 294T,CTRPv2,0.0081,94.75
Hs 294T,CTRPv2,0.016,97.38
Hs 294T,CTRPv2,0.032,100.2
Hs 294T,CTRPv2,0.065,100.1
Hs 294T,CTRPv2,0.13,95.58
Hs 294T,CTRPv2,0.26,95.74
Hs 294T,CTRPv2,0.52,103.7
Hs 294T,CTRPv2,1.0,100.5
Hs 294T,CTRPv2,2.1,95.36
Hs 294T,CTRPv2,4.2,100.2
Hs 294T,CTRPv2,8.3,100.5
Hs 294T,CTRPv2,17.0,98.18
Hs 294T,CTRPv2,33.0,102.7
Hs 294T,CTRPv2,66.0,93.0
SK-MEL-2,CTRPv2,0.002,97.17
SK-MEL-2,CTRPv2,0.0041,88.46
SK-MEL-2,CTRPv2,0.0081,100.7
SK-MEL-2,CTRPv2,0.016,92.73
SK-MEL-2,CTRPv2,0.032,92.02
SK-MEL-2,CTRPv2,0.065,91.43
SK-MEL-2,CTRPv2,0.13,95.79
SK-MEL-2,CTRPv2,0.26,91.78
SK-MEL-2,CTRPv2,0.52,96.07
SK-MEL-2,CTRPv2,1.0,94.86
SK-MEL-2,CTRPv2,2.1,92.45
SK-MEL-2,CTRPv2,4.2,94.72
SK-MEL-2,CTRPv2,8.3,93.27
SK-MEL-2,CTRPv2,17.0,93.23
SK-MEL-2,CTRPv2,33.0,89.95
SK-MEL-2,CTRPv2,66.0,100.7
A101D,CTRPv2,0.002,98.96
A101D,CTRPv2,0.0041,97.88
A101D,CTRPv2,0.0081,99.45
A101D,CTRPv2,0.016,96.46
A101D,CTRPv2,0.032,99.46
A101D,CTRPv2,0.065,99.98
A101D,CTRPv2,0.13,99.22
A101D,CTRPv2,0.26,100.6
A101D,CTRPv2,0.52,99.01
A101D,CTRPv2,1.0,91.03
A101D,CTRPv2,2.1,97.44
A101D,CTRPv2,4.2,94.89
A101D,CTRPv2,8.3,95.85
A101D,CTRPv2,17.0,95.17
A101D,CTRPv2,33.0,98.06
A101D,CTRPv2,66.0,94.73
A2058,CTRPv2,0.002,99.49
A2058,CTRPv2,0.0041,98.79
A2058,CTRPv2,0.0081,105.5
A2058,CTRPv2,0.016,102.1
A2058,CTRPv2,0.032,103.0
A2058,CTRPv2,0.065,102.7
A2058,CTRPv2,0.13,99.11
A2058,CTRPv2,0.26,102.3
A2058,CTRPv2,0.52,99.79
A2058,CTRPv2,1.0,96.3
A2058,CTRPv2,2.1,99.83
A2058,CTRPv2,4.2,100.7
A2058,CTRPv2,8.3,103.0
A2058,CTRPv2,17.0,97.55
A2058,CTRPv2,33.0,98.62
A2058,CTRPv2,66.0,109.9
COLO-792,CTRPv2,0.002,97.57
COLO-792,CTRPv2,0.0041,101.6
COLO-792,CTRPv2,0.0081,93.68
COLO-792,CTRPv2,0.016,101.9
COLO-792,CTRPv2,0.032,97.57
COLO-792,CTRPv2,0.065,96.63
COLO-792,CTRPv2,0.13,92.85
COLO-792,CTRPv2,0.26,92.34
COLO-792,CTRPv2,0.52,94.82
COLO-792,CTRPv2,1.0,87.83
COLO-792,CTRPv2,2.1,101.1
COLO-792,CTRPv2,4.2,97.09
COLO-792,CTRPv2,8.3,87.04
COLO-792,CTRPv2,17.0,91.04
COLO-792,CTRPv2,33.0,91.09
COLO-792,CTRPv2,66.0,77.59
HMCB,CTRPv2,0.002,96.99
HMCB,CTRPv2,0.0041,97.44
HMCB,CTRPv2,0.0081,99.05
HMCB,CTRPv2,0.016,98.17
HMCB,CTRPv2,0.032,98.06
HMCB,CTRPv2,0.065,100.6
HMCB,CTRPv2,0.13,103.9
HMCB,CTRPv2,0.26,96.59
HMCB,CTRPv2,0.52,103.1
HMCB,CTRPv2,1.0,101.8
HMCB,CTRPv2,2.1,101.8
HMCB,CTRPv2,4.2,101.6
HMCB,CTRPv2,8.3,96.49
HMCB,CTRPv2,17.0,105.3
HMCB,CTRPv2,33.0,104.4
HMCB,CTRPv2,66.0,101.1
IGR-39,CTRPv2,0.002,97.81
IGR-39,CTRPv2,0.0041,101.5
IGR-39,CTRPv2,0.0081,102.7
IGR-39,CTRPv2,0.016,101.3
IGR-39,CTRPv2,0.032,99.94
IGR-39,CTRPv2,0.065,100.4
IGR-39,CTRPv2,0.13,97.84
IGR-39,CTRPv2,0.26,98.8
IGR-39,CTRPv2,0.52,103.2
IGR-39,CTRPv2,1.0,102.6
IGR-39,CTRPv2,2.1,102.3
IGR-39,CTRPv2,4.2,103.1
IGR-39,CTRPv2,8.3,97.87
IGR-39,CTRPv2,17.0,100.9
IGR-39,CTRPv2,33.0,101.3
IGR-39,CTRPv2,66.0,100.1
Mewo,CTRPv2,0.002,102.4
Mewo,CTRPv2,0.0041,103.4
Mewo,CTRPv2,0.0081,95.99
Mewo,CTRPv2,0.016,95.52
Mewo,CTRPv2,0.032,106.9
Mewo,CTRPv2,0.065,104.8
Mewo,CTRPv2,0.13,96.22
Mewo,CTRPv2,0.26,101.0
Mewo,CTRPv2,0.52,98.48
Mewo,CTRPv2,1.0,96.21
Mewo,CTRPv2,2.1,95.56
Mewo,CTRPv2,4.2,97.37
Mewo,CTRPv2,8.3,93.43
Mewo,CTRPv2,17.0,95.76
Mewo,CTRPv2,33.0,91.24
Mewo,CTRPv2,66.0,88.31
WM-115,CTRPv2,0.002,101.0
WM-115,CTRPv2,0.0041,96.92
WM-115,CTRPv2,0.0081,99.39
WM-115,CTRPv2,0.016,96.29
WM-115,CTRPv2,0.032,95.49
WM-115,CTRPv2,0.065,93.42
WM-115,CTRPv2,0.13,93.47
WM-115,CTRPv2,0.26,93.41
WM-115,CTRPv2,0.52,99.92
WM-115,CTRPv2,1.0,94.03
WM-115,CTRPv2,2.1,93.33
WM-115,CTRPv2,4.2,95.55
WM-115,CTRPv2,8.3,95.64
WM-115,CTRPv2,17.0,93.7
WM-115,CTRPv2,33.0,91.05
WM-115,CTRPv2,66.0,84.76
WM-266-4,CTRPv2,0.002,102.9
WM-266-4,CTRPv2,0.0041,99.92
WM-266-4,CTRPv2,0.0081,101.3
WM-266-4,CTRPv2,0.016,100.3
WM-266-4,CTRPv2,0.032,98.88
WM-266-4,CTRPv2,0.065,99.06
WM-266-4,CTRPv2,0.13,99.09
WM-266-4,CTRPv2,0.26,97.7
WM-266-4,CTRPv2,0.52,98.74
WM-266-4,CTRPv2,1.0,94.45
WM-266-4,CTRPv2,2.1,94.9
WM-266-4,CTRPv2,4.2,96.85
WM-266-4,CTRPv2,8.3,97.51
WM-266-4,CTRPv2,17.0,95.85
WM-266-4,CTRPv2,33.0,94.82
WM-266-4,CTRPv2,66.0,80.73
Hs 895.T,CTRPv2,0.002,103.8
Hs 895.T,CTRPv2,0.0041,105.9
Hs 895.T,CTRPv2,0.0081,106.9
Hs 895.T,CTRPv2,0.016,105.9
Hs 895.T,CTRPv2,0.032,99.43
Hs 895.T,CTRPv2,0.065,101.7
Hs 895.T,CTRPv2,0.13,105.2
Hs 895.T,CTRPv2,0.26,104.5
Hs 895.T,CTRPv2,0.52,105.5
Hs 895.T,CTRPv2,1.0,109.0
Hs 895.T,CTRPv2,2.1,105.9
Hs 895.T,CTRPv2,4.2,107.9
Hs 895.T,CTRPv2,8.3,107.6
Hs 895.T,CTRPv2,17.0,103.2
Hs 895.T,CTRPv2,33.0,101.4
Hs 895.T,CTRPv2,66.0,108.7
RVH-421,CTRPv2,0.002,99.66
RVH-421,CTRPv2,0.0041,99.06
RVH-421,CTRPv2,0.0081,100.7
RVH-421,CTRPv2,0.016,98.73
RVH-421,CTRPv2,0.032,104.7
RVH-421,CTRPv2,0.065,99.47
RVH-421,CTRPv2,0.13,100.4
RVH-421,CTRPv2,0.26,96.01
RVH-421,CTRPv2,0.52,102.8
RVH-421,CTRPv2,1.0,95.02
RVH-421,CTRPv2,2.1,92.43
RVH-421,CTRPv2,4.2,94.79
RVH-421,CTRPv2,8.3,98.45
RVH-421,CTRPv2,17.0,98.34
RVH-421,CTRPv2,33.0,94.92
RVH-421,CTRPv2,66.0,83.97
Hs 839.T,CTRPv2,0.002,95.55
Hs 839.T,CTRPv2,0.0041,98.13
Hs 839.T,CTRPv2,0.0081,97.64
Hs 839.T,CTRPv2,0.016,104.7
Hs 839.T,CTRPv2,0.032,97.47
Hs 839.T,CTRPv2,0.065,96.15
Hs 839.T,CTRPv2,0.13,104.2
Hs 839.T,CTRPv2,0.26,86.83
Hs 839.T,CTRPv2,0.52,95.55
Hs 839.T,CTRPv2,1.0,95.74
Hs 839.T,CTRPv2,2.1,92.77
Hs 839.T,CTRPv2,4.2,96.87
Hs 839.T,CTRPv2,8.3,96.39
Hs 839.T,CTRPv2,17.0,96.32
Hs 839.T,CTRPv2,33.0,92.77
Hs 839.T,CTRPv2,66.0,89.31
WM-88,CTRPv2,0.002,99.35
WM-88,CTRPv2,0.0041,95.39
WM-88,CTRPv2,0.0081,102.1
WM-88,CTRPv2,0.016,99.54
WM-88,CTRPv2,0.032,103.0
WM-88,CTRPv2,0.065,93.37
WM-88,CTRPv2,0.13,93.9
WM-88,CTRPv2,0.26,98.04
WM-88,CTRPv2,0.52,99.89
WM-88,CTRPv2,1.0,97.64
WM-88,CTRPv2,2.1,95.88
WM-88,CTRPv2,4.2,98.96
WM-88,CTRPv2,8.3,99.38
WM-88,CTRPv2,17.0,90.97
WM-88,CTRPv2,33.0,94.27
WM-88,CTRPv2,66.0,90.43
WM-983B,CTRPv2,0.002,90.05
WM-983B,CTRPv2,0.0041,91.03
WM-983B,CTRPv2,0.0081,94.51
WM-983B,CTRPv2,0.016,95.91
WM-983B,CTRPv2,0.032,97.22
WM-983B,CTRPv2,0.065,91.4
WM-983B,CTRPv2,0.13,93.89
WM-983B,CTRPv2,0.26,93.05
WM-983B,CTRPv2,0.52,92.57
WM-983B,CTRPv2,1.0,91.37
WM-983B,CTRPv2,2.1,95.24
WM-983B,CTRPv2,4.2,92.05
WM-983B,CTRPv2,8.3,91.09
WM-983B,CTRPv2,17.0,91.01
WM-983B,CTRPv2,33.0,91.45
WM-983B,CTRPv2,66.0,89.07
CJM,CTRPv2,0.002,101.5
CJM,CTRPv2,0.0041,101.7
CJM,CTRPv2,0.0081,102.6
CJM,CTRPv2,0.016,98.82
CJM,CTRPv2,0.032,103.4
CJM,CTRPv2,0.065,103.3
CJM,CTRPv2,0.13,103.5
CJM,CTRPv2,0.26,101.1
CJM,CTRPv2,0.52,100.4
CJM,CTRPv2,1.0,101.7
CJM,CTRPv2,2.1,100.3
CJM,CTRPv2,4.2,100.6
CJM,CTRPv2,8.3,99.15
CJM,CTRPv2,17.0,100.5
CJM,CTRPv2,33.0,97.2
CJM,CTRPv2,66.0,98.31
SK-MEL-3,CTRPv2,0.002,114.2
SK-MEL-3,CTRPv2,0.0041,110.1
SK-MEL-3,CTRPv2,0.0081,114.5
SK-MEL-3,CTRPv2,0.016,108.7
SK-MEL-3,CTRPv2,0.032,114.9
SK-MEL-3,CTRPv2,0.065,111.1
SK-MEL-3,CTRPv2,0.13,109.5
SK-MEL-3,CTRPv2,0.26,111.6
SK-MEL-3,CTRPv2,0.52,108.7
SK-MEL-3,CTRPv2,1.0,106.5
SK-MEL-3,CTRPv2,2.1,108.6
SK-MEL-3,CTRPv2,4.2,108.9
SK-MEL-3,CTRPv2,8.3,110.7
SK-MEL-3,CTRPv2,17.0,108.9
SK-MEL-3,CTRPv2,33.0,107.7
SK-MEL-3,CTRPv2,66.0,103.1
IGR-37,CTRPv2,0.002,101.2
IGR-37,CTRPv2,0.0041,92.88
IGR-37,CTRPv2,0.0081,100.3
IGR-37,CTRPv2,0.016,97.63
IGR-37,CTRPv2,0.032,101.2
IGR-37,CTRPv2,0.065,94.09
IGR-37,CTRPv2,0.13,105.4
IGR-37,CTRPv2,0.26,104.8
IGR-37,CTRPv2,0.52,102.9
IGR-37,CTRPv2,1.0,97.69
IGR-37,CTRPv2,2.1,100.8
IGR-37,CTRPv2,4.2,97.43
IGR-37,CTRPv2,8.3,103.0
IGR-37,CTRPv2,17.0,102.7
IGR-37,CTRPv2,33.0,97.77
IGR-37,CTRPv2,66.0,92.04
Hs 934.T,CTRPv2,0.002,106.2
Hs 934.T,CTRPv2,0.0041,119.3
Hs 934.T,CTRPv2,0.0081,98.55
Hs 934.T,CTRPv2,0.016,110.9
Hs 934.T,CTRPv2,0.032,111.0
Hs 934.T,CTRPv2,0.065,99.95
Hs 934.T,CTRPv2,0.13,89.08
Hs 934.T,CTRPv2,0.26,85.47
Hs 934.T,CTRPv2,0.52,111.8
Hs 934.T,CTRPv2,1.0,111.3
Hs 934.T,CTRPv2,2.1,122.5
Hs 934.T,CTRPv2,4.2,98.34
Hs 934.T,CTRPv2,8.3,95.19
Hs 934.T,CTRPv2,17.0,93.85
Hs 934.T,CTRPv2,33.0,103.0
Hs 934.T,CTRPv2,66.0,58.52
Hs 688(A).T,CTRPv2,0.002,109.4
Hs 688(A).T,CTRPv2,0.0041,105.8
Hs 688(A).T,CTRPv2,0.0081,108.1
Hs 688(A).T,CTRPv2,0.016,112.7
Hs 688(A).T,CTRPv2,0.032,106.4
Hs 688(A).T,CTRPv2,0.065,102.2
Hs 688(A).T,CTRPv2,0.13,107.5
Hs 688(A).T,CTRPv2,0.26,115.7
