Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.000976562,91.3744
BICR 78,GDSC1000,0.00195312,73.7344
BICR 78,GDSC1000,0.00390625,68.8133
BICR 78,GDSC1000,0.0078125,57.1456
BICR 78,GDSC1000,0.015625,51.7856
BICR 78,GDSC1000,0.03125,51.6313
BICR 78,GDSC1000,0.0625,35.0103
BICR 78,GDSC1000,0.125,30.618
BICR 78,GDSC1000,0.25,30.205
BICR 10,GDSC1000,0.000976562,77.4744
BICR 10,GDSC1000,0.00195312,65.93
BICR 10,GDSC1000,0.00390625,80.7982
BICR 10,GDSC1000,0.0078125,87.809
BICR 10,GDSC1000,0.015625,76.9813
BICR 10,GDSC1000,0.03125,63.2349
BICR 10,GDSC1000,0.0625,67.8331
BICR 10,GDSC1000,0.125,69.578
BICR 10,GDSC1000,0.25,65.4527
