Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,99.88
CTRPv2 rep 1,0.0081,99.35
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,79.79
CTRPv2 rep 1,0.26,40.92
CTRPv2 rep 1,0.52,47.23
CTRPv2 rep 1,1.0,40.67
CTRPv2 rep 1,2.1,39.06
CTRPv2 rep 1,4.2,37.68
CTRPv2 rep 1,8.3,45.72
CTRPv2 rep 1,17.0,45.32
CTRPv2 rep 1,33.0,43.45
CTRPv2 rep 1,66.0,41.03
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,78.55
CTRPv2 rep 2,0.0081,95.71
CTRPv2 rep 2,0.016,92.24
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,89.66
CTRPv2 rep 2,0.26,37.82
CTRPv2 rep 2,0.52,28.07
CTRPv2 rep 2,1.0,32.34
CTRPv2 rep 2,2.1,31.71
CTRPv2 rep 2,4.2,32.35
CTRPv2 rep 2,8.3,43.67
CTRPv2 rep 2,17.0,78.24
CTRPv2 rep 2,33.0,36.07
CTRPv2 rep 2,66.0,32.63
