Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,0.012,100.4
NCI-H2052,CTRPv2,0.024,71.7
NCI-H2052,CTRPv2,0.049,105.6
NCI-H2052,CTRPv2,0.097,101.2
NCI-H2052,CTRPv2,0.19,97.11
NCI-H2052,CTRPv2,0.39,110.3
NCI-H2052,CTRPv2,0.78,100.6
NCI-H2052,CTRPv2,1.6,104.2
NCI-H2052,CTRPv2,3.1,100.9
NCI-H2052,CTRPv2,6.2,99.54
NCI-H2052,CTRPv2,12.0,96.37
NCI-H2052,CTRPv2,25.0,100.3
NCI-H2052,CTRPv2,50.0,110.1
NCI-H2052,CTRPv2,100.0,107.8
NCI-H2052,CTRPv2,200.0,101.6
JL-1,CTRPv2,0.012,101.0
JL-1,CTRPv2,0.024,105.2
JL-1,CTRPv2,0.049,102.8
JL-1,CTRPv2,0.097,102.2
JL-1,CTRPv2,0.19,104.7
JL-1,CTRPv2,0.39,103.0
JL-1,CTRPv2,0.78,104.0
JL-1,CTRPv2,1.6,98.18
JL-1,CTRPv2,3.1,96.94
JL-1,CTRPv2,6.2,97.48
JL-1,CTRPv2,12.0,93.66
JL-1,CTRPv2,25.0,86.59
JL-1,CTRPv2,50.0,107.3
JL-1,CTRPv2,100.0,105.8
JL-1,CTRPv2,200.0,101.5
JL-1,CTRPv2,400.0,107.1
IST-MES1,CTRPv2,0.012,103.3
IST-MES1,CTRPv2,0.024,110.5
IST-MES1,CTRPv2,0.049,97.75
IST-MES1,CTRPv2,0.097,101.4
IST-MES1,CTRPv2,0.19,97.15
IST-MES1,CTRPv2,0.39,97.72
IST-MES1,CTRPv2,0.78,101.1
IST-MES1,CTRPv2,1.6,98.34
IST-MES1,CTRPv2,3.1,108.0
IST-MES1,CTRPv2,6.2,103.6
IST-MES1,CTRPv2,12.0,101.1
IST-MES1,CTRPv2,25.0,93.81
IST-MES1,CTRPv2,50.0,116.1
IST-MES1,CTRPv2,100.0,119.4
IST-MES1,CTRPv2,200.0,111.8
IST-MES1,CTRPv2,400.0,116.9
MPP-89,CTRPv2,0.012,101.4
MPP-89,CTRPv2,0.024,105.5
MPP-89,CTRPv2,0.049,106.4
MPP-89,CTRPv2,0.097,94.32
MPP-89,CTRPv2,0.19,111.0
MPP-89,CTRPv2,0.39,102.1
MPP-89,CTRPv2,0.78,99.39
MPP-89,CTRPv2,1.6,92.33
MPP-89,CTRPv2,3.1,96.52
MPP-89,CTRPv2,6.2,105.2
MPP-89,CTRPv2,12.0,109.2
MPP-89,CTRPv2,25.0,95.95
MPP-89,CTRPv2,50.0,47.88
MPP-89,CTRPv2,100.0,61.43
MPP-89,CTRPv2,200.0,45.87
MPP-89,CTRPv2,400.0,104.8
