Dataset,Dose,Response
CTRPv2 rep 1,0.009,87.55
CTRPv2 rep 1,0.018,88.09
CTRPv2 rep 1,0.036,97.73
CTRPv2 rep 1,0.072,92.94
CTRPv2 rep 1,0.14,87.74
CTRPv2 rep 1,0.29,86.74
CTRPv2 rep 1,0.58,96.19
CTRPv2 rep 1,1.2,96.97
CTRPv2 rep 1,2.3,92.65
CTRPv2 rep 1,4.6,96.61
CTRPv2 rep 1,9.2,94.92
CTRPv2 rep 1,18.0,94.48
CTRPv2 rep 1,37.0,97.16
CTRPv2 rep 1,74.0,98.41
CTRPv2 rep 1,150.0,94.52
CTRPv2 rep 1,300.0,53.27
CTRPv2 rep 2,0.009,104.5
CTRPv2 rep 2,0.018,106.6
CTRPv2 rep 2,0.036,106.9
CTRPv2 rep 2,0.072,100.5
CTRPv2 rep 2,0.14,104.3
CTRPv2 rep 2,0.29,102.5
CTRPv2 rep 2,0.58,101.0
CTRPv2 rep 2,1.2,98.24
CTRPv2 rep 2,2.3,96.11
CTRPv2 rep 2,4.6,95.64
CTRPv2 rep 2,9.2,93.68
CTRPv2 rep 2,18.0,92.76
CTRPv2 rep 2,37.0,96.34
CTRPv2 rep 2,74.0,90.56
CTRPv2 rep 2,150.0,88.0
CTRPv2 rep 2,300.0,49.85
