Dataset,Dose,Response
GDSC1000 rep 1,0.01,113.108
GDSC1000 rep 1,0.02,103.699
GDSC1000 rep 1,0.04,99.7628
GDSC1000 rep 1,0.08,109.84
GDSC1000 rep 1,0.16,112.625
GDSC1000 rep 1,0.32,110.297
GDSC1000 rep 1,0.64,115.219
GDSC1000 rep 1,1.28,111.243
GDSC1000 rep 1,2.56,127.957
GDSC1000 rep 2,0.0390625,83.1623
GDSC1000 rep 2,0.15625,68.2577
GDSC1000 rep 2,0.625,88.8992
GDSC1000 rep 2,2.5,122.437
GDSC1000 rep 2,10.0,77.8727
CTRPv2,0.0024,107.6
CTRPv2,0.0049,107.5
CTRPv2,0.0097,109.2
CTRPv2,0.019,108.4
CTRPv2,0.039,108.4
CTRPv2,0.078,109.2
CTRPv2,0.16,106.5
CTRPv2,0.31,107.5
CTRPv2,0.62,105.3
CTRPv2,1.2,108.5
CTRPv2,2.5,105.2
CTRPv2,10.0,108.2
CTRPv2,20.0,95.82
CTRPv2,40.0,38.69
CTRPv2,80.0,26.07
