Dataset,Dose,Response
GDSC1000 rep 1,0.015625,116.052
GDSC1000 rep 1,0.03125,113.562
GDSC1000 rep 1,0.0625,94.6449
GDSC1000 rep 1,0.125,94.2223
GDSC1000 rep 1,0.25,93.8771
GDSC1000 rep 1,0.5,84.6028
GDSC1000 rep 1,1.0,93.7781
GDSC1000 rep 1,2.0,83.1998
GDSC1000 rep 1,4.0,81.8905
GDSC1000 rep 2,0.015625,87.2771
GDSC1000 rep 2,0.0625,89.3019
GDSC1000 rep 2,0.25,70.732
GDSC1000 rep 2,1.0,79.0719
GDSC1000 rep 2,4.0,74.519
FIMM,0.001,94.9
FIMM,0.01,99.86
FIMM,0.1,91.86
FIMM,1.0,93.06
FIMM,10.0,84.82
