Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,6.854,375,375,0.000,0
KMRC-20,CTRPv2,8.603,129,129,0.000,0.053
OS-RC-2,CTRPv2,14.619,N/A,0.738,71.411,0.0892
769-P,CTRPv2,20.939,92.8,92.8,0.000,0.136
SNU-1272,CTRPv2,10.355,936,936,0.000,0
TUHR10TKB,CTRPv2,12.942,52.3,52.3,0.000,0.0983
VMRC-RCW,CTRPv2,5.969,183,183,0.000,0
KMRC-1,CTRPv2,16.524,43.4,43.4,0.000,0.122
ACHN,CTRPv2,7.762,489,489,0.000,0
VMRC-RCZ,CTRPv2,14.151,125,125,0.000,0.0869
CAKI-1,CTRPv2,17.045,2.1e+04,2.1e+04,0.000,0
A498,CTRPv2,18.810,14.3,12.4,21.562,0.174
Caki-2,CTRPv2,16.645,54.2,54.2,0.000,0.117
CAL-54,CTRPv2,18.063,154,154,0.000,0
KMRC-2,CTRPv2,19.485,47.6,47.6,0.000,0.137
786-0,CTRPv2,7.411,81,81,0.000,0.0567
TUHR14TKB,CTRPv2,24.295,595,595,0.000,0
UO31,CTRPv2,40.498,10.8,10.8,0.000,0.339
RCC10RGB,CTRPv2,13.937,N/A,86.6,52.812,0.0522
