Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0195312,107.527
EGI-1,GDSC1000,0.0390625,83.6276
EGI-1,GDSC1000,0.078125,108.468
EGI-1,GDSC1000,0.15625,84.4073
EGI-1,GDSC1000,0.3125,119.967
EGI-1,GDSC1000,0.625,68.5968
EGI-1,GDSC1000,1.25,86.795
EGI-1,GDSC1000,2.5,92.7192
EGI-1,GDSC1000,5.0,113.055
TGBC1TKB,GDSC1000,0.0195312,104.105
TGBC1TKB,GDSC1000,0.0390625,114.239
TGBC1TKB,GDSC1000,0.078125,115.339
TGBC1TKB,GDSC1000,0.15625,86.706
TGBC1TKB,GDSC1000,0.3125,113.226
TGBC1TKB,GDSC1000,0.625,130.399
TGBC1TKB,GDSC1000,1.25,116.619
TGBC1TKB,GDSC1000,2.5,103.83
TGBC1TKB,GDSC1000,5.0,101.952
TGBC1TKB,GDSC1000,0.0390625,106.467
TGBC1TKB,GDSC1000,0.15625,99.3625
TGBC1TKB,GDSC1000,0.625,105.695
TGBC1TKB,GDSC1000,2.5,107.909
TGBC1TKB,GDSC1000,10.0,90.9024
ETK-1,GDSC1000,0.0390625,95.9543
ETK-1,GDSC1000,0.15625,102.697
ETK-1,GDSC1000,0.625,78.5413
ETK-1,GDSC1000,2.5,88.8125
ETK-1,GDSC1000,10.0,58.6541
HuCCT1,GDSC1000,0.0195312,77.8323
HuCCT1,GDSC1000,0.0390625,105.343
HuCCT1,GDSC1000,0.078125,113.672
HuCCT1,GDSC1000,0.15625,129.164
HuCCT1,GDSC1000,0.3125,128.652
HuCCT1,GDSC1000,0.625,93.3912
HuCCT1,GDSC1000,1.25,134.472
HuCCT1,GDSC1000,2.5,108.578
HuCCT1,GDSC1000,5.0,110.636
ETK-1,GDSC1000,0.0195312,116.104
ETK-1,GDSC1000,0.0390625,105.706
ETK-1,GDSC1000,0.078125,96.1961
ETK-1,GDSC1000,0.15625,77.8648
ETK-1,GDSC1000,0.3125,88.2155
ETK-1,GDSC1000,0.625,94.7914
ETK-1,GDSC1000,1.25,82.1791
ETK-1,GDSC1000,2.5,79.8121
ETK-1,GDSC1000,5.0,71.4762
EGI-1,GDSC1000,0.0390625,96.0106
EGI-1,GDSC1000,0.15625,100.934
EGI-1,GDSC1000,0.625,91.5141
EGI-1,GDSC1000,2.5,97.2978
EGI-1,GDSC1000,10.0,72.5622
HuCCT1,GDSC1000,0.0390625,88.087
HuCCT1,GDSC1000,0.15625,100.621
HuCCT1,GDSC1000,0.625,89.9585
HuCCT1,GDSC1000,2.5,93.5079
HuCCT1,GDSC1000,10.0,69.4757
TGBC24TKB,GDSC1000,0.0390625,90.9466
TGBC24TKB,GDSC1000,0.15625,103.695
TGBC24TKB,GDSC1000,0.625,106.764
TGBC24TKB,GDSC1000,2.5,104.159
TGBC24TKB,GDSC1000,10.0,97.826
HuCCT1,CTRPv2,0.0045,108.9
HuCCT1,CTRPv2,0.009,113.5
HuCCT1,CTRPv2,0.018,98.62
HuCCT1,CTRPv2,0.036,107.6
HuCCT1,CTRPv2,0.072,113.0
HuCCT1,CTRPv2,0.14,112.1
HuCCT1,CTRPv2,0.29,107.9
HuCCT1,CTRPv2,0.58,113.2
HuCCT1,CTRPv2,1.2,105.4
HuCCT1,CTRPv2,2.3,100.6
HuCCT1,CTRPv2,4.6,96.25
HuCCT1,CTRPv2,9.2,88.02
HuCCT1,CTRPv2,18.0,81.39
HuCCT1,CTRPv2,37.0,83.73
HuCCT1,CTRPv2,74.0,62.42
HuCCT1,CTRPv2,150.0,53.73
SNU-1196,CTRPv2,0.0045,100.7
SNU-1196,CTRPv2,0.009,104.1
SNU-1196,CTRPv2,0.018,105.1
SNU-1196,CTRPv2,0.036,104.4
SNU-1196,CTRPv2,0.072,103.8
SNU-1196,CTRPv2,0.14,101.9
SNU-1196,CTRPv2,0.29,104.3
SNU-1196,CTRPv2,0.58,104.9
SNU-1196,CTRPv2,1.2,103.1
SNU-1196,CTRPv2,2.3,105.4
SNU-1196,CTRPv2,4.6,109.5
SNU-1196,CTRPv2,9.2,103.6
SNU-1196,CTRPv2,18.0,80.44
SNU-1196,CTRPv2,37.0,89.44
SNU-1196,CTRPv2,74.0,77.68
SNU-1196,CTRPv2,150.0,62.95
SNU-1079,CTRPv2,0.0045,97.09
SNU-1079,CTRPv2,0.009,97.94
SNU-1079,CTRPv2,0.018,98.26
SNU-1079,CTRPv2,0.036,82.22
SNU-1079,CTRPv2,0.072,84.67
SNU-1079,CTRPv2,0.14,82.64
SNU-1079,CTRPv2,0.29,89.82
SNU-1079,CTRPv2,0.58,95.21
SNU-1079,CTRPv2,1.2,76.57
SNU-1079,CTRPv2,2.3,93.13
SNU-1079,CTRPv2,4.6,88.04
SNU-1079,CTRPv2,9.2,60.31
SNU-1079,CTRPv2,18.0,21.05
SNU-1079,CTRPv2,37.0,24.13
SNU-1079,CTRPv2,74.0,17.97
SNU-1079,CTRPv2,150.0,17.0
HuH-28,CTRPv2,0.0045,98.54
HuH-28,CTRPv2,0.009,116.2
HuH-28,CTRPv2,0.018,107.0
HuH-28,CTRPv2,0.036,102.3
HuH-28,CTRPv2,0.072,107.2
HuH-28,CTRPv2,0.14,99.01
HuH-28,CTRPv2,0.29,104.6
HuH-28,CTRPv2,0.58,105.7
HuH-28,CTRPv2,1.2,87.68
HuH-28,CTRPv2,2.3,79.03
HuH-28,CTRPv2,4.6,110.4
HuH-28,CTRPv2,9.2,93.72
