Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,94.91
RPMI-7951,CTRPv2,0.0041,116.2
RPMI-7951,CTRPv2,0.0081,96.33
RPMI-7951,CTRPv2,0.016,97.27
RPMI-7951,CTRPv2,0.032,85.25
RPMI-7951,CTRPv2,0.065,82.17
RPMI-7951,CTRPv2,0.13,93.42
RPMI-7951,CTRPv2,0.26,84.81
RPMI-7951,CTRPv2,0.52,62.94
RPMI-7951,CTRPv2,1.0,83.74
RPMI-7951,CTRPv2,2.1,75.1
RPMI-7951,CTRPv2,4.2,81.82
RPMI-7951,CTRPv2,8.3,49.68
RPMI-7951,CTRPv2,17.0,69.83
RPMI-7951,CTRPv2,33.0,61.52
RPMI-7951,CTRPv2,66.0,25.14
A375,CTRPv2,0.002,106.5
A375,CTRPv2,0.0041,112.5
A375,CTRPv2,0.0081,105.7
A375,CTRPv2,0.016,107.2
A375,CTRPv2,0.032,110.7
A375,CTRPv2,0.065,116.4
A375,CTRPv2,0.13,109.5
A375,CTRPv2,0.26,112.4
A375,CTRPv2,0.52,87.65
A375,CTRPv2,1.0,105.2
A375,CTRPv2,2.1,103.0
A375,CTRPv2,4.2,103.3
A375,CTRPv2,8.3,108.5
A375,CTRPv2,17.0,107.5
A375,CTRPv2,33.0,105.6
A375,CTRPv2,66.0,104.5
MEL-HO,CTRPv2,0.002,105.7
MEL-HO,CTRPv2,0.0041,103.0
MEL-HO,CTRPv2,0.0081,109.0
MEL-HO,CTRPv2,0.016,107.9
MEL-HO,CTRPv2,0.032,107.5
MEL-HO,CTRPv2,0.065,106.8
MEL-HO,CTRPv2,0.13,110.0
MEL-HO,CTRPv2,0.26,108.4
MEL-HO,CTRPv2,0.52,109.0
MEL-HO,CTRPv2,1.0,108.9
MEL-HO,CTRPv2,2.1,100.9
MEL-HO,CTRPv2,4.2,101.4
MEL-HO,CTRPv2,8.3,85.0
MEL-HO,CTRPv2,17.0,87.61
MEL-HO,CTRPv2,33.0,84.52
MEL-HO,CTRPv2,66.0,73.77
SK-MEL-1,CTRPv2,0.002,94.34
SK-MEL-1,CTRPv2,0.0041,95.91
SK-MEL-1,CTRPv2,0.0081,96.41
SK-MEL-1,CTRPv2,0.016,91.86
SK-MEL-1,CTRPv2,0.032,94.53
SK-MEL-1,CTRPv2,0.065,93.68
SK-MEL-1,CTRPv2,0.13,95.17
SK-MEL-1,CTRPv2,0.26,96.89
SK-MEL-1,CTRPv2,0.52,98.04
SK-MEL-1,CTRPv2,1.0,94.25
SK-MEL-1,CTRPv2,2.1,100.1
SK-MEL-1,CTRPv2,4.2,98.61
SK-MEL-1,CTRPv2,8.3,99.89
SK-MEL-1,CTRPv2,17.0,94.16
SK-MEL-1,CTRPv2,33.0,99.48
SK-MEL-1,CTRPv2,66.0,88.42
Hs 944.T,CTRPv2,0.002,100.6
Hs 944.T,CTRPv2,0.0041,66.01
Hs 944.T,CTRPv2,0.0081,94.32
Hs 944.T,CTRPv2,0.016,103.6
Hs 944.T,CTRPv2,0.032,99.11
Hs 944.T,CTRPv2,0.065,64.57
Hs 944.T,CTRPv2,0.13,99.81
Hs 944.T,CTRPv2,0.26,102.1
Hs 944.T,CTRPv2,0.52,95.45
Hs 944.T,CTRPv2,1.0,99.04
Hs 944.T,CTRPv2,2.1,97.94
Hs 944.T,CTRPv2,4.2,97.38
Hs 944.T,CTRPv2,8.3,98.39
Hs 944.T,CTRPv2,17.0,97.63
Hs 944.T,CTRPv2,33.0,90.81
Hs 944.T,CTRPv2,66.0,75.79
MEL-JUSO,CTRPv2,0.002,100.7
MEL-JUSO,CTRPv2,0.0041,109.5
MEL-JUSO,CTRPv2,0.0081,104.3
MEL-JUSO,CTRPv2,0.016,104.3
MEL-JUSO,CTRPv2,0.032,110.3
MEL-JUSO,CTRPv2,0.065,106.5
MEL-JUSO,CTRPv2,0.13,101.8
MEL-JUSO,CTRPv2,0.26,103.1
MEL-JUSO,CTRPv2,0.52,96.76
MEL-JUSO,CTRPv2,1.0,99.71
MEL-JUSO,CTRPv2,2.1,96.13
MEL-JUSO,CTRPv2,4.2,94.06
MEL-JUSO,CTRPv2,8.3,87.04
MEL-JUSO,CTRPv2,17.0,88.27
MEL-JUSO,CTRPv2,33.0,87.16
MEL-JUSO,CTRPv2,66.0,87.6
SK-MEL-31,CTRPv2,0.002,102.4
SK-MEL-31,CTRPv2,0.0041,101.2
SK-MEL-31,CTRPv2,0.0081,99.83
SK-MEL-31,CTRPv2,0.016,111.5
SK-MEL-31,CTRPv2,0.032,95.94
SK-MEL-31,CTRPv2,0.065,108.7
SK-MEL-31,CTRPv2,0.13,115.3
SK-MEL-31,CTRPv2,0.26,109.6
SK-MEL-31,CTRPv2,0.52,94.92
SK-MEL-31,CTRPv2,1.0,107.0
SK-MEL-31,CTRPv2,2.1,94.62
SK-MEL-31,CTRPv2,4.2,102.0
SK-MEL-31,CTRPv2,8.3,88.51
SK-MEL-31,CTRPv2,17.0,98.73
SK-MEL-31,CTRPv2,33.0,103.2
SK-MEL-31,CTRPv2,66.0,95.56
SK-MEL-5,CTRPv2,0.002,105.9
SK-MEL-5,CTRPv2,0.0041,108.0
SK-MEL-5,CTRPv2,0.0081,106.4
SK-MEL-5,CTRPv2,0.016,105.4
SK-MEL-5,CTRPv2,0.032,112.4
SK-MEL-5,CTRPv2,0.065,108.9
SK-MEL-5,CTRPv2,0.13,107.5
SK-MEL-5,CTRPv2,0.26,109.7
SK-MEL-5,CTRPv2,0.52,103.3
SK-MEL-5,CTRPv2,1.0,103.1
SK-MEL-5,CTRPv2,2.1,103.9
SK-MEL-5,CTRPv2,4.2,103.7
SK-MEL-5,CTRPv2,8.3,94.69
SK-MEL-5,CTRPv2,17.0,93.86
SK-MEL-5,CTRPv2,33.0,96.79
SK-MEL-5,CTRPv2,66.0,93.45
