Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,CCLE,34.520,0.354,0.246,20.113,0.306
DU-145,CCLE,56.604,0.0388,0.0301,18.053,0.529
PC-3,CCLE,26.991,0.399,0.222,39.253,0.236
VCaP,GDSC1000,12.510,3.59e+07,1e+06,15.778,0
PC-3,GDSC1000,41.226,0.0614,0.0495,23.942,0.378
BPH-1,GDSC1000,33.114,0.133,0.124,11.950,0.311
LNCaP-Clone-FGC,GDSC1000,10.762,0.758,0.758,0.000,0.0724
PWR-1E,GDSC1000,32.321,0.125,0.0934,24.470,0.286
22RV1,GDSC1000,4.214,0.998,0.998,0.000,0.0249
DU-145,GDSC1000,5.209,N/A,0.471,62.209,0.0319
JHU-019,GDSC1000,6.061,0.803,0.653,28.097,0.0443
PC-3,FIMM,23.599,0.852,0.618,22.034,0.209
22RV1,CTRPv2,23.280,1.02,0.488,31.889,0.193
PC-3,CTRPv2,10.043,30.3,11.8,27.496,0.0639
LNCaP-Clone-FGC,CTRPv2,39.787,0.234,0.0722,32.181,0.344
DU-145,CTRPv2,40.675,0.187,0.0327,38.277,0.347
DU-145,CTRPv2,24.025,N/A,0.0475,61.481,0.169
VCaP,CTRPv2,23.929,2.31,1.12,26.927,0.201
NCI-H660,CTRPv2,25.261,11.9,11.9,0.000,0.176
