Dataset,Dose,Response
GDSC1000,0.078125,70.6805
GDSC1000,0.15625,91.373
GDSC1000,0.3125,85.8699
GDSC1000,0.625,72.7818
GDSC1000,1.25,74.8005
GDSC1000,2.5,53.0908
GDSC1000,5.0,55.4293
GDSC1000,10.0,40.9195
GDSC1000,20.0,29.3526
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,111.4
CTRPv2 rep 1,0.0081,98.36
CTRPv2 rep 1,0.016,95.19
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,96.9
CTRPv2 rep 1,0.13,97.39
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,97.95
CTRPv2 rep 1,1.0,93.22
CTRPv2 rep 1,2.1,96.3
CTRPv2 rep 1,4.2,87.0
CTRPv2 rep 1,8.3,61.06
CTRPv2 rep 1,17.0,65.47
CTRPv2 rep 1,33.0,46.71
CTRPv2 rep 1,66.0,26.5
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,106.7
CTRPv2 rep 2,0.016,112.5
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,107.5
CTRPv2 rep 2,2.1,98.23
CTRPv2 rep 2,4.2,99.36
CTRPv2 rep 2,8.3,68.47
CTRPv2 rep 2,17.0,70.4
CTRPv2 rep 2,33.0,58.4
CTRPv2 rep 2,66.0,21.38
