Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,20.733,4.41,4.39,0.519,0.19
RH-30,CTRPv2,13.971,8.39,5.06,43.424,0.121
RKN,CTRPv2,3.477,29.2,29.2,0.000,0.0226
RD,CTRPv2,10.760,28.1,28.1,0.000,0.0808
SK-UT-1,CTRPv2,9.286,47.2,47.2,0.000,0.0602
TE 441.T,CTRPv2,24.996,4.79,4.67,2.089,0.229
G-402,CTRPv2,42.990,0.725,0.453,10.714,0.371
SK-LMS-1,CTRPv2,21.105,11.3,11.3,0.000,0.162
Hs 729,CTRPv2,15.959,21.7,21.7,0.000,0.116
HT-1080,CTRPv2,15.942,7.49,5.83,31.642,0.144
TE 617.T,CTRPv2,17.992,11.2,11.2,0.000,0.152
G-401,CTRPv2,28.512,3.76,3.76,0.000,0.245
GCT,CTRPv2,11.097,20.4,10.4,37.879,0.0896
KYM-1,CTRPv2,18.632,9.33,8.03,9.487,0.161
A204,CTRPv2,48.163,0.111,0.0451,30.943,0.431
SW982,CTRPv2,13.557,17.3,17.3,0.000,0.114
