Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,112.1
COLO-680N,CTRPv2,0.0041,111.8
COLO-680N,CTRPv2,0.0081,112.3
COLO-680N,CTRPv2,0.016,114.5
COLO-680N,CTRPv2,0.032,109.5
COLO-680N,CTRPv2,0.065,117.2
COLO-680N,CTRPv2,0.13,110.6
COLO-680N,CTRPv2,0.26,111.2
COLO-680N,CTRPv2,0.52,87.25
COLO-680N,CTRPv2,1.0,78.35
COLO-680N,CTRPv2,2.1,86.35
COLO-680N,CTRPv2,4.2,92.2
COLO-680N,CTRPv2,8.3,85.97
COLO-680N,CTRPv2,17.0,83.08
COLO-680N,CTRPv2,33.0,80.3
COLO-680N,CTRPv2,66.0,73.58
KYSE-140,CTRPv2,0.002,86.39
KYSE-140,CTRPv2,0.0041,87.56
KYSE-140,CTRPv2,0.0081,90.08
KYSE-140,CTRPv2,0.016,97.57
KYSE-140,CTRPv2,0.032,88.17
KYSE-140,CTRPv2,0.065,83.44
KYSE-140,CTRPv2,0.13,89.17
KYSE-140,CTRPv2,0.26,74.7
KYSE-140,CTRPv2,0.52,50.21
KYSE-140,CTRPv2,1.0,49.23
KYSE-140,CTRPv2,2.1,48.59
KYSE-140,CTRPv2,4.2,53.14
KYSE-140,CTRPv2,8.3,54.25
KYSE-140,CTRPv2,17.0,46.1
KYSE-140,CTRPv2,33.0,37.48
KYSE-140,CTRPv2,66.0,50.54
KYSE-180,CTRPv2,0.002,103.5
KYSE-180,CTRPv2,0.0041,101.7
KYSE-180,CTRPv2,0.0081,98.84
KYSE-180,CTRPv2,0.016,98.18
KYSE-180,CTRPv2,0.032,99.45
KYSE-180,CTRPv2,0.065,100.9
KYSE-180,CTRPv2,0.13,97.85
KYSE-180,CTRPv2,0.26,96.35
KYSE-180,CTRPv2,0.52,50.63
KYSE-180,CTRPv2,1.0,36.04
KYSE-180,CTRPv2,2.1,32.72
KYSE-180,CTRPv2,4.2,27.78
KYSE-180,CTRPv2,8.3,27.29
KYSE-180,CTRPv2,17.0,19.93
KYSE-180,CTRPv2,33.0,14.47
KYSE-180,CTRPv2,66.0,33.44
TE-10,CTRPv2,0.002,107.0
TE-10,CTRPv2,0.0041,107.5
TE-10,CTRPv2,0.0081,98.89
TE-10,CTRPv2,0.016,96.35
TE-10,CTRPv2,0.032,95.84
TE-10,CTRPv2,0.065,112.7
TE-10,CTRPv2,0.13,85.47
TE-10,CTRPv2,0.26,95.79
TE-10,CTRPv2,0.52,68.09
TE-10,CTRPv2,1.0,32.58
TE-10,CTRPv2,2.1,27.15
TE-10,CTRPv2,4.2,30.61
TE-10,CTRPv2,8.3,28.16
TE-10,CTRPv2,17.0,28.11
TE-10,CTRPv2,33.0,29.17
TE-10,CTRPv2,66.0,32.02
TE-4,CTRPv2,0.0041,96.24
TE-4,CTRPv2,0.032,91.92
TE-4,CTRPv2,0.065,113.7
TE-4,CTRPv2,0.52,29.87
TE-4,CTRPv2,1.0,23.63
TE-4,CTRPv2,4.2,24.04
TE-4,CTRPv2,8.3,15.83
TE-4,CTRPv2,17.0,24.3
TE-4,CTRPv2,66.0,39.67
TE-9,CTRPv2,0.002,101.6
TE-9,CTRPv2,0.0041,100.8
TE-9,CTRPv2,0.0081,99.52
TE-9,CTRPv2,0.016,101.7
TE-9,CTRPv2,0.032,103.7
TE-9,CTRPv2,0.065,106.9
TE-9,CTRPv2,0.13,100.9
TE-9,CTRPv2,0.26,97.67
TE-9,CTRPv2,0.52,43.14
TE-9,CTRPv2,1.0,20.06
TE-9,CTRPv2,2.1,19.3
TE-9,CTRPv2,4.2,16.63
TE-9,CTRPv2,8.3,15.78
TE-9,CTRPv2,17.0,24.16
TE-9,CTRPv2,33.0,20.13
TE-9,CTRPv2,66.0,22.47
TE-6,CTRPv2,0.0041,99.64
TE-6,CTRPv2,0.032,97.28
TE-6,CTRPv2,0.065,96.71
TE-6,CTRPv2,0.26,45.8
TE-6,CTRPv2,0.52,44.77
TE-6,CTRPv2,1.0,36.34
TE-6,CTRPv2,4.2,27.04
TE-6,CTRPv2,8.3,26.27
TE-6,CTRPv2,17.0,22.31
TE-6,CTRPv2,66.0,28.27
TE-8,CTRPv2,0.0041,109.3
TE-8,CTRPv2,0.032,103.8
TE-8,CTRPv2,0.065,114.2
TE-8,CTRPv2,0.26,67.06
TE-8,CTRPv2,0.52,39.78
TE-8,CTRPv2,1.0,30.0
TE-8,CTRPv2,4.2,27.22
TE-8,CTRPv2,8.3,21.74
TE-8,CTRPv2,17.0,21.42
TE-8,CTRPv2,66.0,21.62
KYSE-410,CTRPv2,0.002,101.8
KYSE-410,CTRPv2,0.0041,97.93
KYSE-410,CTRPv2,0.0081,93.94
KYSE-410,CTRPv2,0.016,93.25
KYSE-410,CTRPv2,0.032,95.99
KYSE-410,CTRPv2,0.065,96.96
KYSE-410,CTRPv2,0.13,87.0
KYSE-410,CTRPv2,0.26,71.28
KYSE-410,CTRPv2,0.52,63.17
KYSE-410,CTRPv2,1.0,57.07
KYSE-410,CTRPv2,2.1,48.37
KYSE-410,CTRPv2,4.2,38.09
KYSE-410,CTRPv2,8.3,33.07
KYSE-410,CTRPv2,17.0,30.38
KYSE-410,CTRPv2,33.0,32.42
KYSE-410,CTRPv2,66.0,36.98
TE-1,CTRPv2,0.002,107.8
TE-1,CTRPv2,0.0041,105.5
TE-1,CTRPv2,0.0081,104.2
TE-1,CTRPv2,0.016,107.7
TE-1,CTRPv2,0.032,109.3
TE-1,CTRPv2,0.065,109.3
TE-1,CTRPv2,0.13,100.2
TE-1,CTRPv2,0.26,105.9
TE-1,CTRPv2,0.52,97.64
TE-1,CTRPv2,1.0,87.65
TE-1,CTRPv2,2.1,78.52
TE-1,CTRPv2,4.2,69.65
TE-1,CTRPv2,8.3,62.04
TE-1,CTRPv2,17.0,59.69
TE-1,CTRPv2,33.0,51.14
TE-1,CTRPv2,66.0,44.16
KYSE-70,CTRPv2,0.002,102.8
KYSE-70,CTRPv2,0.0041,107.5
KYSE-70,CTRPv2,0.0081,103.2
KYSE-70,CTRPv2,0.016,106.1
KYSE-70,CTRPv2,0.032,109.8
KYSE-70,CTRPv2,0.065,104.7
KYSE-70,CTRPv2,0.13,102.3
KYSE-70,CTRPv2,0.26,102.1
KYSE-70,CTRPv2,0.52,72.15
KYSE-70,CTRPv2,1.0,40.87
KYSE-70,CTRPv2,2.1,33.57
KYSE-70,CTRPv2,4.2,33.11
KYSE-70,CTRPv2,8.3,37.2
KYSE-70,CTRPv2,17.0,34.42
KYSE-70,CTRPv2,33.0,33.6
KYSE-70,CTRPv2,66.0,36.67
TE-5,CTRPv2,0.002,108.2
TE-5,CTRPv2,0.0041,103.4
TE-5,CTRPv2,0.0081,106.3
TE-5,CTRPv2,0.016,102.6
TE-5,CTRPv2,0.032,104.0
TE-5,CTRPv2,0.065,109.1
TE-5,CTRPv2,0.13,103.6
TE-5,CTRPv2,0.26,113.9
TE-5,CTRPv2,0.52,50.24
TE-5,CTRPv2,2.1,42.94
TE-5,CTRPv2,4.2,35.65
TE-5,CTRPv2,8.3,29.64
TE-5,CTRPv2,17.0,32.46
TE-5,CTRPv2,33.0,31.09
TE-5,CTRPv2,66.0,30.45
EC-GI-10,CTRPv2,0.002,103.7
EC-GI-10,CTRPv2,0.0041,102.9
EC-GI-10,CTRPv2,0.0081,95.15
EC-GI-10,CTRPv2,0.016,98.98
EC-GI-10,CTRPv2,0.032,96.51
EC-GI-10,CTRPv2,0.065,101.5
EC-GI-10,CTRPv2,0.13,105.9
EC-GI-10,CTRPv2,0.26,99.95
EC-GI-10,CTRPv2,0.52,91.74
EC-GI-10,CTRPv2,1.0,94.79
EC-GI-10,CTRPv2,2.1,68.93
EC-GI-10,CTRPv2,4.2,35.01
EC-GI-10,CTRPv2,8.3,42.6
EC-GI-10,CTRPv2,17.0,41.99
EC-GI-10,CTRPv2,33.0,40.94
EC-GI-10,CTRPv2,66.0,36.71
KYSE-450,CTRPv2,0.002,96.4
KYSE-450,CTRPv2,0.0041,100.6
KYSE-450,CTRPv2,0.0081,94.87
KYSE-450,CTRPv2,0.016,96.21
KYSE-450,CTRPv2,0.032,96.31
KYSE-450,CTRPv2,0.065,96.1
KYSE-450,CTRPv2,0.13,97.06
KYSE-450,CTRPv2,0.26,98.19
KYSE-450,CTRPv2,0.52,93.6
KYSE-450,CTRPv2,1.0,98.03
KYSE-450,CTRPv2,2.1,89.61
KYSE-450,CTRPv2,4.2,88.95
KYSE-450,CTRPv2,8.3,64.97
KYSE-450,CTRPv2,17.0,72.79
KYSE-450,CTRPv2,33.0,68.26
KYSE-450,CTRPv2,66.0,51.09
KYSE-520,CTRPv2,0.002,107.7
KYSE-520,CTRPv2,0.0041,99.34
KYSE-520,CTRPv2,0.0081,97.69
KYSE-520,CTRPv2,0.016,101.6
KYSE-520,CTRPv2,0.032,95.72
KYSE-520,CTRPv2,0.065,105.4
KYSE-520,CTRPv2,0.13,92.78
KYSE-520,CTRPv2,0.26,99.59
KYSE-520,CTRPv2,0.52,102.9
KYSE-520,CTRPv2,1.0,103.9
KYSE-520,CTRPv2,2.1,91.79
KYSE-520,CTRPv2,4.2,79.53
KYSE-520,CTRPv2,8.3,70.42
KYSE-520,CTRPv2,17.0,73.36
KYSE-520,CTRPv2,33.0,71.98
KYSE-520,CTRPv2,66.0,46.65
OE19,CTRPv2,0.002,96.7
OE19,CTRPv2,0.0041,92.12
OE19,CTRPv2,0.0081,98.99
OE19,CTRPv2,0.016,93.13
OE19,CTRPv2,0.032,97.49
OE19,CTRPv2,0.065,87.61
OE19,CTRPv2,0.13,104.6
OE19,CTRPv2,0.26,99.72
OE19,CTRPv2,0.52,99.0
OE19,CTRPv2,1.0,106.4
OE19,CTRPv2,2.1,103.5
OE19,CTRPv2,4.2,87.94
OE19,CTRPv2,8.3,66.03
OE19,CTRPv2,17.0,71.95
OE19,CTRPv2,33.0,67.75
OE19,CTRPv2,66.0,59.75
OE33,CTRPv2,0.002,140.2
OE33,CTRPv2,0.0041,140.5
OE33,CTRPv2,0.0081,114.4
OE33,CTRPv2,0.016,124.1
OE33,CTRPv2,0.032,127.6
OE33,CTRPv2,0.065,133.6
OE33,CTRPv2,0.13,112.0
OE33,CTRPv2,0.26,117.1
OE33,CTRPv2,0.52,134.7
OE33,CTRPv2,1.0,154.2
OE33,CTRPv2,2.1,114.8
OE33,CTRPv2,4.2,81.38
OE33,CTRPv2,8.3,80.01
OE33,CTRPv2,17.0,96.24
OE33,CTRPv2,33.0,74.36
OE33,CTRPv2,66.0,53.49
TE-11,CTRPv2,0.002,103.8
TE-11,CTRPv2,0.0041,102.7
TE-11,CTRPv2,0.0081,100.1
TE-11,CTRPv2,0.016,99.54
TE-11,CTRPv2,0.032,102.4
TE-11,CTRPv2,0.065,101.4
TE-11,CTRPv2,0.13,98.1
TE-11,CTRPv2,0.26,101.9
TE-11,CTRPv2,0.52,93.76
TE-11,CTRPv2,1.0,94.98
TE-11,CTRPv2,2.1,91.49
TE-11,CTRPv2,4.2,14.49
TE-11,CTRPv2,8.3,24.84
TE-11,CTRPv2,17.0,24.6
TE-11,CTRPv2,33.0,25.91
TE-11,CTRPv2,66.0,40.2
TE-15,CTRPv2,0.002,95.68
TE-15,CTRPv2,0.0041,100.0
TE-15,CTRPv2,0.0081,100.4
TE-15,CTRPv2,0.016,104.9
TE-15,CTRPv2,0.032,98.47
TE-15,CTRPv2,0.065,102.4
TE-15,CTRPv2,0.13,102.6
TE-15,CTRPv2,0.26,100.5
TE-15,CTRPv2,0.52,94.59
TE-15,CTRPv2,1.0,106.6
TE-15,CTRPv2,2.1,36.73
TE-15,CTRPv2,4.2,29.67
TE-15,CTRPv2,8.3,37.86
TE-15,CTRPv2,17.0,38.56
TE-15,CTRPv2,33.0,43.46
TE-15,CTRPv2,66.0,54.54
KYSE-30,CTRPv2,0.002,98.56
KYSE-30,CTRPv2,0.0041,95.93
KYSE-30,CTRPv2,0.0081,102.5
KYSE-30,CTRPv2,0.016,95.79
KYSE-30,CTRPv2,0.032,87.8
KYSE-30,CTRPv2,0.065,80.78
KYSE-30,CTRPv2,0.13,97.41
KYSE-30,CTRPv2,0.26,98.7
KYSE-30,CTRPv2,0.52,88.44
KYSE-30,CTRPv2,1.0,86.53
KYSE-30,CTRPv2,2.1,84.99
KYSE-30,CTRPv2,4.2,92.38
KYSE-30,CTRPv2,8.3,76.9
KYSE-30,CTRPv2,17.0,69.72
KYSE-30,CTRPv2,33.0,60.82
KYSE-30,CTRPv2,66.0,47.28
KYSE-510,CTRPv2,0.002,99.0
KYSE-510,CTRPv2,0.0041,101.5
KYSE-510,CTRPv2,0.0081,97.94
KYSE-510,CTRPv2,0.016,97.63
KYSE-510,CTRPv2,0.032,89.24
KYSE-510,CTRPv2,0.065,84.09
KYSE-510,CTRPv2,0.13,96.63
KYSE-510,CTRPv2,0.26,93.03
KYSE-510,CTRPv2,0.52,66.55
KYSE-510,CTRPv2,1.0,55.82
KYSE-510,CTRPv2,2.1,52.87
KYSE-510,CTRPv2,4.2,66.23
KYSE-510,CTRPv2,8.3,66.98
KYSE-510,CTRPv2,17.0,54.23
KYSE-510,CTRPv2,33.0,52.34
KYSE-510,CTRPv2,66.0,46.7
KYSE-150,CTRPv2,0.002,98.64
KYSE-150,CTRPv2,0.0041,98.25
KYSE-150,CTRPv2,0.0081,96.17
KYSE-150,CTRPv2,0.016,94.43
KYSE-150,CTRPv2,0.032,87.75
KYSE-150,CTRPv2,0.065,81.28
KYSE-150,CTRPv2,0.13,94.97
KYSE-150,CTRPv2,0.26,96.57
KYSE-150,CTRPv2,0.52,77.01
KYSE-150,CTRPv2,1.0,69.14
KYSE-150,CTRPv2,2.1,68.86
KYSE-150,CTRPv2,4.2,64.53
KYSE-150,CTRPv2,8.3,58.67
KYSE-150,CTRPv2,17.0,47.69
KYSE-150,CTRPv2,33.0,38.53
KYSE-150,CTRPv2,66.0,35.38
TE-14,CTRPv2,0.002,100.2
TE-14,CTRPv2,0.0041,97.75
TE-14,CTRPv2,0.0081,102.1
TE-14,CTRPv2,0.016,102.5
TE-14,CTRPv2,0.032,95.39
TE-14,CTRPv2,0.065,91.99
TE-14,CTRPv2,0.13,92.56
TE-14,CTRPv2,0.26,89.49
TE-14,CTRPv2,0.52,42.25
TE-14,CTRPv2,1.0,32.32
TE-14,CTRPv2,2.1,21.22
TE-14,CTRPv2,4.2,21.43
TE-14,CTRPv2,8.3,23.43
TE-14,CTRPv2,17.0,30.91
TE-14,CTRPv2,33.0,28.88
TE-14,CTRPv2,66.0,40.75
