Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,12.056,N/A,1.24,68.285,0.0794
MFM-223,GDSC1000,3.280,N/A,1.02,92.114,0
UACC-893,GDSC1000,3.652,17.7,17.7,0.000,0
T47D,GDSC1000,13.603,N/A,3.29,51.934,0.0667
CAL-51,GDSC1000,2.752,N/A,0.816,93.969,0
Hs-578-T,GDSC1000,0.173,N/A,18.8,54.416,0
MDA-MB-468,GDSC1000,10.092,7.57,7.57,0.000,0.0696
HARA,GDSC1000,5.759,9.8,9.8,0.000,0.0352
CAMA-1,GDSC1000,6.269,N/A,2.99,74.468,0.0194
EFM-19,GDSC1000,3.526,N/A,1.85,88.573,0.00274
BT-20,GDSC1000,3.973,15.9,15.9,0.000,0
HCC1954,GDSC1000,15.477,10.2,3.44,34.964,0.101
MRK-nu-1,GDSC1000,3.268,10.1,10.1,0.000,0.0197
BT-483,GDSC1000,2.681,N/A,0.6,94.761,0
HCC1187,GDSC1000,33.641,1.49,1.32,9.767,0.296
EVSA-T,GDSC1000,3.392,N/A,4.73,77.081,0.0101
DU-4475,GDSC1000,4.592,8.88,8.88,0.000,0.0319
HCC38,GDSC1000,12.742,N/A,1.73,61.456,0.0744
MDA-MB-436,GDSC1000,1.176,26.9,26.9,0.000,0
HDQ-P1,GDSC1000,1.360,13.3,13.3,0.000,0
CAL-120,GDSC1000,5.635,38.6,38.6,0.000,0
HCC1500,GDSC1000,13.209,N/A,3.16,61.436,0.0482
OCUB-M,GDSC1000,28.743,1.72,1.3,22.845,0.251
HCC1599,GDSC1000,6.726,7.52,7.52,0.000,0.0523
MDA-MB-134-VI,GDSC1000,0.260,N/A,3.49,98.667,0
HCC1419,GDSC1000,4.240,109,109,0.000,0
JIMT-1,GDSC1000,0.294,20.1,20.1,0.000,0
AU565,GDSC1000,4.329,34.8,34.8,0.000,0
HCC2157,GDSC1000,9.439,14.2,14.2,0.000,0
EFM-192A,GDSC1000,1.657,N/A,1e+06,72.851,0
MDA-MB-453,GDSC1000,15.805,N/A,1.67,51.850,0.118
MDA-MB-330,GDSC1000,0.397,N/A,10,88.125,0.00134
COLO-824,GDSC1000,2.550,N/A,4.03,84.940,0.00482
HCC2218,GDSC1000,15.389,58.1,3.83,42.866,0.0831
MDA-MB-231,GDSC1000,1.484,N/A,3.68,91.994,0
UACC-812,GDSC1000,2.239,N/A,0.176,96.945,0
HCC70,GDSC1000,10.159,N/A,1.38,71.908,0.0601
MDA-MB-175-VII,GDSC1000,0.304,23.2,18,31.812,0
HCC1143,GDSC1000,4.245,N/A,1.92,86.696,0.00146
MDA-MB-361,GDSC1000,9.080,N/A,65.4,55.872,0
MDA-MB-157,GDSC1000,1.090,N/A,2.83,95.306,0
MDA-MB-415,GDSC1000,0.282,21.5,19.3,17.525,0
HCC1569,GDSC1000,1.167,13.9,13.9,0.000,0
CAL-148,GDSC1000,4.668,8.82,8.82,0.000,0.0326
CAL-85-1,GDSC1000,9.270,10.6,10.6,0.000,0
HCC1428,GDSC1000,0.885,N/A,1.72,97.252,0
YMB-1-E,GDSC1000,5.947,N/A,3.84,72.432,0.0168
MCF7,GDSC1000,0.000,N/A,0.04,100.000,0
HCC1937,GDSC1000,10.809,26.9,24.4,3.187,0
HCC1806,GDSC1000,13.166,5.38,2.55,47.456,0.106
HCC1395,GDSC1000,5.190,97.7,97.7,0.000,0
