Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000341,100.043
184A1,GRAY,0.00171,104.778
184A1,GRAY,0.00853,101.076
184A1,GRAY,0.0427,88.9737
184A1,GRAY,0.213,95.8735
184A1,GRAY,1.07,86.7862
184A1,GRAY,5.33,57.3839
184A1,GRAY,26.7,69.7144
184A1,GRAY,133.0,60.5855
184B5,GRAY,0.000341,98.6244
184B5,GRAY,0.00171,101.0
184B5,GRAY,0.00853,100.773
184B5,GRAY,0.0427,96.2987
184B5,GRAY,0.213,105.525
184B5,GRAY,1.07,89.9272
184B5,GRAY,5.33,36.1388
184B5,GRAY,26.7,29.6027
184B5,GRAY,133.0,28.782
600MPE,GRAY,0.000341,94.3414
600MPE,GRAY,0.00171,91.0607
600MPE,GRAY,0.00853,97.4262
600MPE,GRAY,0.0427,97.6285
600MPE,GRAY,0.213,94.4739
600MPE,GRAY,1.07,96.8586
600MPE,GRAY,5.33,96.2528
600MPE,GRAY,26.7,90.7698
600MPE,GRAY,133.0,88.8772
BT-474,GRAY,0.000341,100.47
BT-474,GRAY,0.00171,106.972
BT-474,GRAY,0.00853,101.974
BT-474,GRAY,0.0427,99.5703
BT-474,GRAY,0.213,98.9023
BT-474,GRAY,1.07,103.667
BT-474,GRAY,5.33,100.958
BT-474,GRAY,26.7,97.1397
BT-474,GRAY,133.0,93.8239
BT-474,GRAY,0.000341,94.0228
BT-474,GRAY,0.00171,94.4119
BT-474,GRAY,0.00853,95.3934
BT-474,GRAY,0.0427,99.6575
BT-474,GRAY,0.213,93.355
BT-474,GRAY,1.07,92.2882
BT-474,GRAY,5.33,100.649
BT-474,GRAY,26.7,92.8447
BT-474,GRAY,133.0,92.1007
BT-474,GRAY,0.000341,97.1753
BT-474,GRAY,0.00171,91.9967
BT-474,GRAY,0.00853,103.482
BT-474,GRAY,0.0427,87.6073
BT-474,GRAY,0.213,101.121
BT-474,GRAY,1.07,92.4398
BT-474,GRAY,5.33,92.1904
BT-474,GRAY,26.7,96.5476
BT-474,GRAY,133.0,93.1182
BT-549,GRAY,0.000341,107.567
BT-549,GRAY,0.00171,102.559
BT-549,GRAY,0.00853,113.06
BT-549,GRAY,0.0427,110.51
BT-549,GRAY,0.213,108.355
BT-549,GRAY,1.07,109.435
BT-549,GRAY,5.33,105.277
BT-549,GRAY,26.7,85.9695
BT-549,GRAY,133.0,106.503
CAMA-1,GRAY,0.000341,97.966
CAMA-1,GRAY,0.00171,89.9658
CAMA-1,GRAY,0.00853,89.2923
CAMA-1,GRAY,0.0427,96.2197
CAMA-1,GRAY,0.213,92.4901
CAMA-1,GRAY,1.07,84.877
CAMA-1,GRAY,5.33,90.3107
CAMA-1,GRAY,26.7,81.7405
CAMA-1,GRAY,133.0,93.7417
HCC1143,GRAY,0.000341,93.4746
HCC1143,GRAY,0.00171,90.7754
HCC1143,GRAY,0.00853,92.6308
HCC1143,GRAY,0.0427,88.6749
HCC1143,GRAY,0.213,91.213
HCC1143,GRAY,1.07,99.1073
HCC1143,GRAY,5.33,95.2039
HCC1143,GRAY,26.7,88.2198
HCC1143,GRAY,133.0,82.7586
HCC1395,GRAY,0.000341,100.75
HCC1395,GRAY,0.00171,93.9573
HCC1395,GRAY,0.00853,99.0459
HCC1395,GRAY,0.0427,97.1032
HCC1395,GRAY,0.213,97.3194
HCC1395,GRAY,1.07,96.9618
HCC1395,GRAY,5.33,103.092
HCC1395,GRAY,26.7,91.4584
HCC1395,GRAY,133.0,89.1546
HCC1395,GRAY,0.000341,91.8733
HCC1395,GRAY,0.00171,90.7895
HCC1395,GRAY,0.00853,93.0263
HCC1395,GRAY,0.0427,100.0
HCC1395,GRAY,0.213,87.6033
HCC1395,GRAY,1.07,80.1316
HCC1395,GRAY,5.33,85.3947
HCC1395,GRAY,26.7,81.6804
HCC1395,GRAY,133.0,86.2259
HCC1419,GRAY,0.000341,91.494
HCC1419,GRAY,0.00171,104.98
HCC1419,GRAY,0.00853,95.4108
HCC1419,GRAY,0.0427,97.3437
HCC1419,GRAY,0.213,96.4275
HCC1419,GRAY,1.07,101.376
HCC1419,GRAY,5.33,97.5255
HCC1419,GRAY,26.7,92.7772
HCC1419,GRAY,133.0,91.2533
HCC1569,GRAY,0.000341,99.253
HCC1569,GRAY,0.00171,101.763
HCC1569,GRAY,0.00853,97.0221
HCC1569,GRAY,0.0427,99.0663
HCC1569,GRAY,0.213,101.681
HCC1569,GRAY,1.07,96.7339
HCC1569,GRAY,5.33,104.575
HCC1569,GRAY,26.7,105.091
HCC1569,GRAY,133.0,97.1989
HCC1806,GRAY,0.000341,105.186
HCC1806,GRAY,0.00171,100.777
HCC1806,GRAY,0.00853,112.702
HCC1806,GRAY,0.0427,101.831
HCC1806,GRAY,0.213,103.314
HCC1806,GRAY,1.07,109.684
HCC1806,GRAY,5.33,103.877
HCC1806,GRAY,26.7,100.117
HCC1806,GRAY,133.0,82.6612
HCC2185,GRAY,0.000341,102.106
HCC2185,GRAY,0.00171,117.708
HCC2185,GRAY,0.00853,94.7339
HCC2185,GRAY,0.0427,97.06
HCC2185,GRAY,0.213,98.3454
HCC2185,GRAY,1.07,97.4501
HCC2185,GRAY,5.33,101.381
HCC2185,GRAY,26.7,88.7888
