Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.667,N/A,0.0378,90.443,0
RL95-2,CTRPv2,3.774,239,239,0.000,0
HEC1B,CTRPv2,5.795,3.26e+06,1e+06,9.617,0
HEC-108,CTRPv2,6.464,N/A,0.000117,87.072,0
HEC-59,CTRPv2,2.558,N/A,0.295,94.884,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.607,N/A,1e-06,80.786,0
HEC-251,CTRPv2,2.445,N/A,1.04e+04,95.110,0
HEC-265,CTRPv2,1.879,N/A,2.72,96.241,0
HEC-6,CTRPv2,1.132,1.8e+04,1.8e+04,0.000,0
JHUEM-2,CTRPv2,1.107,N/A,0.244,97.653,0
KLE,CTRPv2,2.576,N/A,5.72e+05,92.892,0
SNG-M,CTRPv2,4.809,N/A,1.56e-05,93.746,0
HEC-50B,CTRPv2,0.261,N/A,5.73,99.479,0
EFE-184,CTRPv2,2.612,N/A,4.5,94.550,0
HEC-151,CTRPv2,6.376,N/A,1e-06,87.248,0
JHUEM-7,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-685,CTRPv2,0.000,N/A,0.001,100.000,0
AN3-CA,CTRPv2,0.020,N/A,86.8,60.091,0
EN,CTRPv2,1.056,N/A,0.151,97.960,0
COLO-684,CTRPv2,4.264,N/A,3.88,79.279,0.0207
MES-SA,CTRPv2,1.840,1.53e+08,1e+06,35.274,0
ESS-1,CTRPv2,0.000,N/A,0.001,100.000,0
MFE-319,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-1,CTRPv2,0.192,N/A,2.39,99.240,0
HEC-1-A,CTRPv2,0.161,N/A,9.4,98.666,0
MFE-296,CTRPv2,0.000,N/A,0.001,100.000,0
