Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,13.338,89.8,89.8,0.000,0
BFTC-905,CTRPv2,11.193,18.4,15.4,20.177,0.0978
CAL-29,CTRPv2,9.449,22.4,19.1,21.025,0.0823
253J,CTRPv2,20.274,6.26,5.8,13.266,0.191
JMSU-1,CTRPv2,17.772,6.33,6.33,0.000,0.151
639-V,CTRPv2,3.089,N/A,14.4,78.893,0.0142
VM-CUB-1,CTRPv2,12.542,14.6,7.94,38.457,0.105
KU-19-19,CTRPv2,4.627,N/A,8.21,67.724,0.0298
TCCSUP,CTRPv2,7.648,N/A,1e+06,54.838,0
5637,CTRPv2,0.149,N/A,0.505,99.462,0
SW1710,CTRPv2,4.548,N/A,20.6,59.526,0.032
UM-UC-3,CTRPv2,8.168,52.2,24.8,29.423,0.0546
HT-1376,CTRPv2,6.595,45.5,9.91,48.173,0.0461
RT4,CTRPv2,15.737,6.06,3.64,43.478,0.137
J82,CTRPv2,15.707,7,5.06,36.368,0.14
BC-3C,CTRPv2,15.649,7.8,6.06,31.834,0.141
T-24,CTRPv2,14.201,18,15.9,6.574,0.113
647-V,CTRPv2,12.045,23.3,23.3,0.000,0.0936
SCaBER,CTRPv2,15.307,14.5,11.1,14.217,0.125
HT-1197,CTRPv2,14.205,16.9,13.7,11.580,0.115
UM-UC-1,CTRPv2,27.115,3.71,3.6,3.038,0.254
U-BLC1,CTRPv2,15.066,8.24,6.24,33.528,0.135
KMBC-2,CTRPv2,28.569,454,454,0.000,0
