Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,38.114,0.533,0.514,4.742,0.366
KMRC-20,CTRPv2,35.756,0.702,0.67,4.541,0.339
OS-RC-2,CTRPv2,30.287,1.27,1.2,4.993,0.283
769-P,CTRPv2,27.877,0.643,0.39,34.645,0.25
SNU-1272,CTRPv2,7.909,52.2,15.8,32.482,0.0455
TUHR10TKB,CTRPv2,25.109,1.58,0.935,26.775,0.22
VMRC-RCW,CTRPv2,47.824,0.202,0.183,4.188,0.44
KMRC-1,CTRPv2,45.036,0.264,0.251,3.927,0.428
ACHN,CTRPv2,34.904,0.892,0.877,0.787,0.312
CAKI-1,CTRPv2,26.934,2.8,2.74,0.625,0.216
A498,CTRPv2,38.345,0.566,0.446,8.142,0.336
Caki-2,CTRPv2,20.054,N/A,0.172,60.298,0.16
CAL-54,CTRPv2,43.153,0.359,0.353,1.123,0.403
KMRC-2,CTRPv2,35.287,0.776,0.737,3.495,0.327
786-0,CTRPv2,46.796,0.206,0.195,5.070,0.449
TUHR14TKB,CTRPv2,3.003,N/A,14.6,62.009,0.0188
UO31,CTRPv2,36.875,0.57,0.541,6.680,0.353
KMRC-3,CTRPv2,46.653,0.183,0.171,7.738,0.449
RCC10RGB,CTRPv2,6.728,1.85e+03,38.1,43.521,0
