Dataset,Dose,Response
GDSC1000,0.078125,101.975
GDSC1000,0.15625,100.262
GDSC1000,0.3125,103.853
GDSC1000,0.625,101.313
GDSC1000,1.25,100.699
GDSC1000,2.5,99.4692
GDSC1000,5.0,101.491
GDSC1000,10.0,105.311
GDSC1000,20.0,5.59097
CTRPv2,0.002,102.7
CTRPv2,0.0041,101.9
CTRPv2,0.0081,102.8
CTRPv2,0.016,102.5
CTRPv2,0.032,103.1
CTRPv2,0.065,101.0
CTRPv2,0.13,99.45
CTRPv2,0.26,99.62
CTRPv2,0.52,99.8
CTRPv2,1.0,97.11
CTRPv2,2.1,96.85
CTRPv2,4.2,92.87
CTRPv2,8.3,89.15
CTRPv2,17.0,81.04
CTRPv2,33.0,21.5
CTRPv2,66.0,4.43
