Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.82
CTRPv2 rep 1,0.0041,95.25
CTRPv2 rep 1,0.0081,91.64
CTRPv2 rep 1,0.016,96.21
CTRPv2 rep 1,0.032,95.19
CTRPv2 rep 1,0.065,90.16
CTRPv2 rep 1,0.13,91.03
CTRPv2 rep 1,0.26,94.19
CTRPv2 rep 1,0.52,87.99
CTRPv2 rep 1,1.0,74.29
CTRPv2 rep 1,2.1,58.8
CTRPv2 rep 1,4.2,58.79
CTRPv2 rep 1,8.3,60.84
CTRPv2 rep 1,17.0,66.42
CTRPv2 rep 1,33.0,66.45
CTRPv2 rep 1,66.0,53.54
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,94.98
CTRPv2 rep 2,0.26,87.64
CTRPv2 rep 2,0.52,78.58
CTRPv2 rep 2,1.0,84.01
CTRPv2 rep 2,2.1,75.78
CTRPv2 rep 2,4.2,75.0
CTRPv2 rep 2,8.3,70.11
CTRPv2 rep 2,17.0,82.32
CTRPv2 rep 2,33.0,73.56
CTRPv2 rep 2,66.0,57.72
