Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.6872
GDSC1000 rep 1,0.08,107.335
GDSC1000 rep 1,0.16,98.2343
GDSC1000 rep 1,0.32,107.444
GDSC1000 rep 1,0.64,104.969
GDSC1000 rep 1,1.28,100.335
GDSC1000 rep 1,2.56,101.801
GDSC1000 rep 1,5.12,108.929
GDSC1000 rep 1,10.24,103.724
GDSC1000 rep 2,0.0195312,97.6627
GDSC1000 rep 2,0.0390625,97.4474
GDSC1000 rep 2,0.078125,92.1513
GDSC1000 rep 2,0.15625,91.5544
GDSC1000 rep 2,0.3125,88.1052
GDSC1000 rep 2,0.625,86.8921
GDSC1000 rep 2,1.25,94.4004
GDSC1000 rep 2,2.5,85.0038
GDSC1000 rep 2,5.0,88.9335
