Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,111.4
TUHR4TKB,CTRPv2,0.0041,118.6
TUHR4TKB,CTRPv2,0.0081,73.41
TUHR4TKB,CTRPv2,0.016,101.8
TUHR4TKB,CTRPv2,0.032,97.88
TUHR4TKB,CTRPv2,0.065,115.1
TUHR4TKB,CTRPv2,0.13,102.0
TUHR4TKB,CTRPv2,0.26,98.58
TUHR4TKB,CTRPv2,0.52,99.81
TUHR4TKB,CTRPv2,1.0,118.4
TUHR4TKB,CTRPv2,2.1,80.45
TUHR4TKB,CTRPv2,4.2,95.45
TUHR4TKB,CTRPv2,8.3,94.73
TUHR4TKB,CTRPv2,17.0,61.95
TUHR4TKB,CTRPv2,33.0,91.6
TUHR4TKB,CTRPv2,66.0,95.16
KMRC-20,CTRPv2,0.002,97.23
KMRC-20,CTRPv2,0.0041,97.91
KMRC-20,CTRPv2,0.0081,95.62
KMRC-20,CTRPv2,0.016,94.88
KMRC-20,CTRPv2,0.032,95.32
KMRC-20,CTRPv2,0.13,97.84
KMRC-20,CTRPv2,0.26,87.62
KMRC-20,CTRPv2,0.52,95.76
KMRC-20,CTRPv2,1.0,95.63
KMRC-20,CTRPv2,2.1,90.4
KMRC-20,CTRPv2,4.2,94.45
KMRC-20,CTRPv2,8.3,94.87
KMRC-20,CTRPv2,17.0,90.42
KMRC-20,CTRPv2,33.0,97.97
KMRC-20,CTRPv2,66.0,93.77
OS-RC-2,CTRPv2,0.002,107.4
OS-RC-2,CTRPv2,0.0041,112.9
OS-RC-2,CTRPv2,0.0081,110.6
OS-RC-2,CTRPv2,0.016,104.8
OS-RC-2,CTRPv2,0.032,107.0
OS-RC-2,CTRPv2,0.065,110.8
OS-RC-2,CTRPv2,0.13,106.2
OS-RC-2,CTRPv2,0.26,111.2
OS-RC-2,CTRPv2,0.52,105.2
OS-RC-2,CTRPv2,1.0,104.2
OS-RC-2,CTRPv2,2.1,106.0
OS-RC-2,CTRPv2,4.2,100.7
OS-RC-2,CTRPv2,8.3,95.63
OS-RC-2,CTRPv2,17.0,98.01
OS-RC-2,CTRPv2,33.0,98.04
OS-RC-2,CTRPv2,66.0,100.6
769-P,CTRPv2,0.002,97.12
769-P,CTRPv2,0.0041,95.09
769-P,CTRPv2,0.0081,94.94
769-P,CTRPv2,0.016,91.13
769-P,CTRPv2,0.032,95.83
769-P,CTRPv2,0.065,97.99
769-P,CTRPv2,0.13,94.18
769-P,CTRPv2,0.26,97.18
769-P,CTRPv2,0.52,91.77
769-P,CTRPv2,1.0,94.87
769-P,CTRPv2,2.1,96.15
769-P,CTRPv2,4.2,91.1
769-P,CTRPv2,8.3,91.27
769-P,CTRPv2,17.0,91.05
769-P,CTRPv2,33.0,90.49
769-P,CTRPv2,66.0,74.41
SNU-1272,CTRPv2,0.002,102.1
SNU-1272,CTRPv2,0.0041,97.51
SNU-1272,CTRPv2,0.0081,105.5
SNU-1272,CTRPv2,0.016,101.9
SNU-1272,CTRPv2,0.032,104.4
SNU-1272,CTRPv2,0.065,107.5
SNU-1272,CTRPv2,0.13,105.9
SNU-1272,CTRPv2,0.26,109.5
SNU-1272,CTRPv2,0.52,96.94
SNU-1272,CTRPv2,1.0,99.11
SNU-1272,CTRPv2,2.1,104.9
SNU-1272,CTRPv2,4.2,95.49
SNU-1272,CTRPv2,8.3,104.9
SNU-1272,CTRPv2,17.0,87.2
SNU-1272,CTRPv2,33.0,100.2
SNU-1272,CTRPv2,66.0,80.97
TUHR10TKB,CTRPv2,0.002,105.0
TUHR10TKB,CTRPv2,0.0041,102.0
TUHR10TKB,CTRPv2,0.0081,100.3
TUHR10TKB,CTRPv2,0.016,110.9
TUHR10TKB,CTRPv2,0.032,108.4
TUHR10TKB,CTRPv2,0.065,106.0
TUHR10TKB,CTRPv2,0.13,109.5
TUHR10TKB,CTRPv2,0.26,105.7
TUHR10TKB,CTRPv2,0.52,108.9
TUHR10TKB,CTRPv2,1.0,107.4
TUHR10TKB,CTRPv2,2.1,109.4
TUHR10TKB,CTRPv2,4.2,109.5
TUHR10TKB,CTRPv2,8.3,106.6
TUHR10TKB,CTRPv2,17.0,104.2
TUHR10TKB,CTRPv2,33.0,104.7
TUHR10TKB,CTRPv2,66.0,38.7
VMRC-RCW,CTRPv2,0.002,103.5
VMRC-RCW,CTRPv2,0.0041,102.5
VMRC-RCW,CTRPv2,0.0081,93.65
VMRC-RCW,CTRPv2,0.016,100.4
VMRC-RCW,CTRPv2,0.032,94.35
VMRC-RCW,CTRPv2,0.065,98.74
VMRC-RCW,CTRPv2,0.13,97.14
VMRC-RCW,CTRPv2,0.26,97.44
VMRC-RCW,CTRPv2,0.52,94.49
VMRC-RCW,CTRPv2,1.0,92.82
VMRC-RCW,CTRPv2,2.1,90.55
VMRC-RCW,CTRPv2,4.2,92.08
VMRC-RCW,CTRPv2,8.3,91.21
VMRC-RCW,CTRPv2,17.0,80.07
VMRC-RCW,CTRPv2,33.0,71.7
VMRC-RCW,CTRPv2,66.0,69.27
KMRC-1,CTRPv2,0.002,103.9
KMRC-1,CTRPv2,0.0041,109.8
KMRC-1,CTRPv2,0.0081,97.35
KMRC-1,CTRPv2,0.016,100.5
KMRC-1,CTRPv2,0.032,108.5
KMRC-1,CTRPv2,0.065,102.8
KMRC-1,CTRPv2,0.13,106.9
KMRC-1,CTRPv2,0.26,101.0
KMRC-1,CTRPv2,0.52,101.8
KMRC-1,CTRPv2,1.0,101.8
KMRC-1,CTRPv2,2.1,98.7
KMRC-1,CTRPv2,4.2,96.86
KMRC-1,CTRPv2,8.3,101.2
KMRC-1,CTRPv2,17.0,104.8
KMRC-1,CTRPv2,33.0,99.61
KMRC-1,CTRPv2,66.0,78.84
ACHN,CTRPv2,0.002,105.8
ACHN,CTRPv2,0.0041,106.5
ACHN,CTRPv2,0.0081,103.6
ACHN,CTRPv2,0.016,104.1
ACHN,CTRPv2,0.032,105.1
ACHN,CTRPv2,0.065,99.72
ACHN,CTRPv2,0.13,102.4
ACHN,CTRPv2,0.26,104.8
ACHN,CTRPv2,0.52,102.1
ACHN,CTRPv2,1.0,101.9
ACHN,CTRPv2,2.1,100.5
ACHN,CTRPv2,4.2,97.71
ACHN,CTRPv2,8.3,98.54
ACHN,CTRPv2,17.0,96.43
ACHN,CTRPv2,33.0,96.99
ACHN,CTRPv2,66.0,83.51
VMRC-RCZ,CTRPv2,0.002,104.0
VMRC-RCZ,CTRPv2,0.0041,102.5
VMRC-RCZ,CTRPv2,0.0081,102.3
VMRC-RCZ,CTRPv2,0.016,101.7
VMRC-RCZ,CTRPv2,0.032,99.21
VMRC-RCZ,CTRPv2,0.065,92.06
VMRC-RCZ,CTRPv2,0.13,98.56
VMRC-RCZ,CTRPv2,0.26,93.48
VMRC-RCZ,CTRPv2,0.52,102.2
VMRC-RCZ,CTRPv2,1.0,98.31
VMRC-RCZ,CTRPv2,2.1,98.82
VMRC-RCZ,CTRPv2,4.2,96.87
VMRC-RCZ,CTRPv2,8.3,95.33
VMRC-RCZ,CTRPv2,17.0,94.17
VMRC-RCZ,CTRPv2,33.0,92.27
VMRC-RCZ,CTRPv2,66.0,70.15
CAKI-1,CTRPv2,0.002,99.33
CAKI-1,CTRPv2,0.0041,100.6
CAKI-1,CTRPv2,0.0081,95.5
CAKI-1,CTRPv2,0.016,99.29
CAKI-1,CTRPv2,0.032,102.9
CAKI-1,CTRPv2,0.065,95.8
CAKI-1,CTRPv2,0.13,101.0
CAKI-1,CTRPv2,0.26,95.2
CAKI-1,CTRPv2,0.52,100.4
CAKI-1,CTRPv2,1.0,99.03
CAKI-1,CTRPv2,2.1,102.9
CAKI-1,CTRPv2,4.2,97.79
CAKI-1,CTRPv2,8.3,99.23
CAKI-1,CTRPv2,17.0,98.52
CAKI-1,CTRPv2,33.0,94.24
CAKI-1,CTRPv2,66.0,87.13
A498,CTRPv2,0.002,117.7
A498,CTRPv2,0.0041,118.1
A498,CTRPv2,0.0081,113.4
A498,CTRPv2,0.016,113.9
A498,CTRPv2,0.032,118.9
A498,CTRPv2,0.065,118.8
A498,CTRPv2,0.13,115.8
A498,CTRPv2,0.26,114.6
A498,CTRPv2,0.52,113.5
A498,CTRPv2,1.0,114.2
A498,CTRPv2,2.1,112.8
A498,CTRPv2,4.2,109.6
A498,CTRPv2,8.3,109.1
A498,CTRPv2,17.0,108.9
A498,CTRPv2,33.0,104.3
A498,CTRPv2,66.0,109.0
Caki-2,CTRPv2,0.002,100.4
Caki-2,CTRPv2,0.0041,103.1
Caki-2,CTRPv2,0.0081,100.6
Caki-2,CTRPv2,0.016,99.75
Caki-2,CTRPv2,0.032,104.5
Caki-2,CTRPv2,0.065,102.9
Caki-2,CTRPv2,0.13,103.6
Caki-2,CTRPv2,0.26,101.6
Caki-2,CTRPv2,0.52,97.7
Caki-2,CTRPv2,1.0,99.89
Caki-2,CTRPv2,2.1,104.5
Caki-2,CTRPv2,4.2,100.8
Caki-2,CTRPv2,8.3,93.64
Caki-2,CTRPv2,17.0,93.24
Caki-2,CTRPv2,33.0,100.0
Caki-2,CTRPv2,66.0,92.78
KMRC-2,CTRPv2,0.002,107.4
KMRC-2,CTRPv2,0.0041,111.2
KMRC-2,CTRPv2,0.0081,99.96
KMRC-2,CTRPv2,0.016,105.5
KMRC-2,CTRPv2,0.032,103.7
KMRC-2,CTRPv2,0.065,110.4
KMRC-2,CTRPv2,0.13,98.49
KMRC-2,CTRPv2,0.26,99.57
KMRC-2,CTRPv2,0.52,103.5
KMRC-2,CTRPv2,1.0,100.3
KMRC-2,CTRPv2,2.1,101.1
KMRC-2,CTRPv2,4.2,94.21
KMRC-2,CTRPv2,8.3,98.28
KMRC-2,CTRPv2,17.0,101.9
KMRC-2,CTRPv2,33.0,96.27
KMRC-2,CTRPv2,66.0,89.44
786-0,CTRPv2,0.002,103.3
786-0,CTRPv2,0.0041,105.3
786-0,CTRPv2,0.0081,99.36
786-0,CTRPv2,0.016,100.6
786-0,CTRPv2,0.032,99.31
786-0,CTRPv2,0.065,98.36
786-0,CTRPv2,0.13,101.1
786-0,CTRPv2,0.26,101.2
786-0,CTRPv2,0.52,100.1
786-0,CTRPv2,1.0,98.88
786-0,CTRPv2,2.1,99.18
786-0,CTRPv2,4.2,95.47
786-0,CTRPv2,8.3,94.17
786-0,CTRPv2,17.0,93.05
786-0,CTRPv2,33.0,92.5
786-0,CTRPv2,66.0,71.27
TUHR14TKB,CTRPv2,0.002,79.86
TUHR14TKB,CTRPv2,0.0041,90.51
TUHR14TKB,CTRPv2,0.0081,95.47
TUHR14TKB,CTRPv2,0.016,102.9
TUHR14TKB,CTRPv2,0.032,93.52
TUHR14TKB,CTRPv2,0.065,92.73
TUHR14TKB,CTRPv2,0.13,95.7
TUHR14TKB,CTRPv2,0.26,91.94
TUHR14TKB,CTRPv2,0.52,89.34
TUHR14TKB,CTRPv2,1.0,100.4
TUHR14TKB,CTRPv2,2.1,96.55
TUHR14TKB,CTRPv2,4.2,82.54
TUHR14TKB,CTRPv2,8.3,96.72
TUHR14TKB,CTRPv2,17.0,91.92
TUHR14TKB,CTRPv2,33.0,77.36
UO31,CTRPv2,0.002,97.96
UO31,CTRPv2,0.0041,92.77
UO31,CTRPv2,0.0081,94.64
UO31,CTRPv2,0.016,92.52
UO31,CTRPv2,0.032,90.86
UO31,CTRPv2,0.065,94.09
UO31,CTRPv2,0.13,93.58
UO31,CTRPv2,0.26,93.24
UO31,CTRPv2,0.52,87.86
UO31,CTRPv2,1.0,93.71
UO31,CTRPv2,2.1,91.64
UO31,CTRPv2,4.2,94.62
UO31,CTRPv2,8.3,82.25
UO31,CTRPv2,17.0,69.35
UO31,CTRPv2,33.0,89.98
UO31,CTRPv2,66.0,22.05
KMRC-3,CTRPv2,0.002,98.37
KMRC-3,CTRPv2,0.0041,102.3
KMRC-3,CTRPv2,0.0081,112.4
KMRC-3,CTRPv2,0.016,96.58
KMRC-3,CTRPv2,0.032,110.1
KMRC-3,CTRPv2,0.065,91.82
KMRC-3,CTRPv2,0.13,97.41
KMRC-3,CTRPv2,0.26,84.59
KMRC-3,CTRPv2,0.52,112.3
KMRC-3,CTRPv2,1.0,104.5
KMRC-3,CTRPv2,2.1,104.5
KMRC-3,CTRPv2,4.2,105.6
KMRC-3,CTRPv2,8.3,100.8
KMRC-3,CTRPv2,17.0,101.6
KMRC-3,CTRPv2,33.0,106.7
KMRC-3,CTRPv2,66.0,86.61
RCC10RGB,CTRPv2,0.002,101.8
RCC10RGB,CTRPv2,0.0041,100.3
RCC10RGB,CTRPv2,0.0081,93.91
RCC10RGB,CTRPv2,0.016,93.37
RCC10RGB,CTRPv2,0.032,99.12
RCC10RGB,CTRPv2,0.065,96.24
RCC10RGB,CTRPv2,0.13,92.0
RCC10RGB,CTRPv2,0.26,90.21
RCC10RGB,CTRPv2,0.52,99.42
RCC10RGB,CTRPv2,1.0,92.45
RCC10RGB,CTRPv2,2.1,95.37
RCC10RGB,CTRPv2,4.2,108.9
RCC10RGB,CTRPv2,8.3,98.15
RCC10RGB,CTRPv2,17.0,105.1
RCC10RGB,CTRPv2,33.0,104.0
RCC10RGB,CTRPv2,66.0,105.2
