Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.0390625,101.731
NCI-SNU-5,GDSC1000,0.15625,110.745
NCI-SNU-5,GDSC1000,0.625,104.419
NCI-SNU-5,GDSC1000,2.5,105.384
NCI-SNU-5,GDSC1000,10.0,103.216
GT3TKB,GDSC1000,0.0390625,90.8949
GT3TKB,GDSC1000,0.15625,85.0702
GT3TKB,GDSC1000,0.625,82.7091
GT3TKB,GDSC1000,2.5,94.4514
GT3TKB,GDSC1000,10.0,61.767
IM-95,GDSC1000,0.0390625,112.53
IM-95,GDSC1000,0.15625,114.165
IM-95,GDSC1000,0.625,125.164
IM-95,GDSC1000,2.5,108.215
IM-95,GDSC1000,10.0,103.156
NCI-N87,GDSC1000,0.0390625,110.699
NCI-N87,GDSC1000,0.15625,88.1424
NCI-N87,GDSC1000,0.625,101.58
NCI-N87,GDSC1000,2.5,90.675
NCI-N87,GDSC1000,10.0,90.6644
HSC-39,GDSC1000,0.0390625,99.1634
HSC-39,GDSC1000,0.15625,92.9598
HSC-39,GDSC1000,0.625,82.1359
HSC-39,GDSC1000,2.5,98.3038
HSC-39,GDSC1000,10.0,87.6813
TMK-1,GDSC1000,0.0390625,118.884
TMK-1,GDSC1000,0.15625,113.186
TMK-1,GDSC1000,0.625,101.593
TMK-1,GDSC1000,2.5,108.201
TMK-1,GDSC1000,10.0,56.143
KATOIII,GDSC1000,0.0390625,109.733
KATOIII,GDSC1000,0.15625,116.075
KATOIII,GDSC1000,0.625,95.1847
KATOIII,GDSC1000,2.5,109.107
KATOIII,GDSC1000,10.0,97.1831
NUGC-4,GDSC1000,0.0390625,75.9128
NUGC-4,GDSC1000,0.15625,95.4172
NUGC-4,GDSC1000,0.625,95.6925
NUGC-4,GDSC1000,2.5,77.94
NUGC-4,GDSC1000,10.0,51.7871
MKN7,GDSC1000,0.0390625,102.859
MKN7,GDSC1000,0.15625,108.473
MKN7,GDSC1000,0.625,104.71
MKN7,GDSC1000,2.5,99.5441
MKN7,GDSC1000,10.0,109.114
HGC-27,GDSC1000,0.0390625,100.282
HGC-27,GDSC1000,0.15625,109.814
HGC-27,GDSC1000,0.625,98.3955
HGC-27,GDSC1000,2.5,87.3768
HGC-27,GDSC1000,10.0,89.8072
